﻿Pořadí;Jméno;Tým;Čas;SČ;Kategorie
1;Bohumil Švajda;;0:37:02;212;muži 19-39
2;Štěpán Kabourek;Fenix Team Jeseník;0:37:04;17;dorostenci starší
3;Milan Smatana;Fenix ski team Jeseník;0:37:18;22;muži 40-49
4;Marek Juřík;;0:37:25;40;dorostenci starší
5;Petr Jetelina;;0:37:56;213;muži 19-39
6;Patrik Pompe;;0:38:02;191;muži 19-39
7;Petr Kubíček;FENIX SKI TEAM Jeseník;0:38:19;11;muži 40-49
8;Eduard Casciani;Ski klub Rýmařov;0:39:42;139;dorostenci starší
9;Rosťa Kolich;;0:39:56;87;muži 50-59
10;Marek Žák;;0:40:16;44;muži 40-49
11;Marek Štěpán;TJ Sokol Týn nad Bečvou;0:40:43;215;muži 50-59
12;Jiří Pavelka;FEJE;0:40:54;69;muži 40-49
13;Pospíšil Petr;TJ Jakl Karviná;0:41:50;86;muži 40-49
14;Martin Lorenc;TJ Liga 100 Olomouc;0:42:28;52;muži 40-49
15;Amálie Vinohradníková;Ski klub Rýmařov;0:42:31;120;dorostenky starší
16;Tomáš Klimek;TRIKLUB OLOMOUC 2005;0:42:45;32;muži 50-59
17;Tomáš Raděj;Raft team H2O Jeseník z.s.;0:42:50;26;muži 19-39
18;Marcela Hloušková;Fenix ski team Jeseník;0:42:56;88;dorostenky starší
19;Kateřina Ondrušík;AK Šternberk;0:43:09;55;ženy 19-39
20;Milan Dujka;Ski klub Valašské Meziříčí;0:43:20;131;muži 40-49
21;Tomáš Procházka;GIS team;0:43:25;68;muži 19-39
22;Aleš Buchtík;;0:43:30;235;muži 40-49
23;Alexandr Raděj;Jeseník;0:43:47;24;dorostenci starší
24;Tomáš Kabourek;Fortex Ski;0:44:09;93;muži 40-49
25;Pavel Koriťák;Šk Jeseník;0:44:12;214;muži 19-39
26;Jakub Kobak;Ski klub Rýmařov;0:44:13;67;dorostenci starší
27;Martin Uřídil;;0:44:18;234;muži 19-39
28;Gabriela Weissová;;0:44:46;85;ženy 19-39
29;Jan Hanulík;;0:44:53;16;muži 19-39
30;Ivo Černatovič;;0:45:00;60;muži 40-49
31;Marcela Didešková;Fortex Ski Moravský Beroun;0:45:05;83;ženy 40-49
32;Adam Fritscher;;0:45:23;15;muži 40-49
33;Jakub Černoch;Esenbaci Jeseník;0:45:40;98;muži 40-49
34;Romana Bárová;Česká Ves;0:45:53;43;ženy 40-49
35;Ema Kouřilová;;0:46:02;73;dorostenky starší
36;Anna Bajčíková;Ski klub Valašské Meziříčí;0:46:19;155;dorostenky starší
37;Michal Hurta;Ski klub Valašské Meziříčí;0:46:33;130;muži 40-49
38;Milan Smékal;Lipová - lázně;0:47:13;29;muži 19-39
39;Martina Žalčíková;;0:48:17;71;ženy nad 50
40;Petr Ondryáš;TJ LIGA 100 OLOMOUC;0:49:05;174;muži 40-49
41;Zdeněk Kolmaš;Liga 100 Olomouc;0:49:32;76;muži 40-49
42;Petra Kabourková;Fortex Ski;0:49:55;81;ženy 40-49
43;Linda Lorencová;TJ Liga 100 Olomouc;0:50:01;27;ženy 40-49
44;Bohuš Barbořák;TJ Liga 100 Olomouc;0:50:01;173;muži 60-69
45;Nela Mudrová;Fenix ski team Jeseník;0:50:34;63;dorostenky starší
46;Pavla Mudrová;Česká Ves TV;0:50:35;12;ženy 40-49
47;Filip Worm;;0:50:44;56;muži 40-49
48;Kateřina Hurtová;SKI Valašské Meziříčí;0:50:46;132;ženy 19-39
49;Nika Liberdová;Česká Ves;0:50:51;108;ženy 19-39
50;Natálie Mudrová;Česká Ves;0:52:10;217;ženy 19-39
51;Jan Davídek;Ski klub Valašské Meziříčí;0:54:27;135;muži 40-49
52;Bára Macurová;Fenix Ski TEAM Jeseník;0:54:39;78;dorostenky starší
53;Matěj Dostál;Česká Ves;0:54:39;99;dorostenci starší
54;Michal Kubala;SK Řetězárna Česká Ves;0:55:40;4;dorostenci starší
55;Karla Baďurová;;0:56:01;35;ženy 40-49
56;Josef Rábek;;1:01:19;7;muži 60-69
57;Stanislav Holeček;;1:03:31;89;muži 60-69
58;Jaromír Vaněk;TJ liga  100 Olomouc;1:08:06;218;muži nad 70
59;Lucie Kolmašová;Liga 100 Olomouc;1:08:40;23;ženy 40-49
