Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;46;VECHETOVÁ Markéta;SK Meteor Brno;1991;Ž;2;00:23:40.650;;;F;100;75460;F
2;2;10;JANKOVÁ Magda;RUN&MUM;1980;Ž;2;00:23:55.720;00:00:15.070;00:00:15.070;F;95;1873;F
3;3;48;MLEJNKOVÁ Petra;SK Meteor Brno;1988;Ž;2;00:25:24.380;00:01:43.730;00:01:43.730;F;91;75461;F
4;4;32;HOVOŘÁKOVÁ Anna;;1996;Ž;2;00:27:05.810;00:03:25.160;00:03:25.160;F;88;75450;F
5;5;4;STAŇKOVÁ Lucie;Magnus Orienteering;1987;Ž;2;00:27:25.450;00:03:44.800;00:03:44.800;F;86;38552;F
6;6;15;RUSÍNOVÁ Monika;;1977;Ž;2;00:27:40.230;00:03:59.580;00:03:59.580;F;85;75438;F
7;7;58;HÁLKOVÁ Dagmar;Tišnov;1982;Ž;2;00:28:54.150;00:05:13.500;00:05:13.500;F;84;75466;F
8;8;39;SUCHANCOVÁ Vladimíra;;1986;Ž;2;00:29:15.350;00:05:34.700;00:05:34.700;F;83;75455;F
9;9;9;JINDROVÁ Eva;;1992;Ž;2;00:29:24.350;00:05:43.700;00:05:43.700;F;82;75434;F
10;10;19;SLABÁKOVÁ Lenka;Orel Židenice;1966;Ž;2;00:29:33.790;00:05:53.140;00:05:53.140;F;81;2476;F
11;11;22;ČÁSLAVOVÁ Iva;;1990;Ž;2;00:29:38.490;00:05:57.840;00:05:57.840;F;80;75443;F
12;12;20;MARKOVÁ Alice;;1070;Ž;2;00:30:02.020;00:06:21.370;00:06:21.370;F;79;75441;F
13;13;28;HÉGROVÁ Ivona;;1969;Ž;2;00:31:28.340;00:07:47.690;00:07:47.690;F;78;74078;F
14;14;50;LUKAČÍKOVÁ Táňa;;1993;Ž;2;00:31:35.660;00:07:55.010;00:07:55.010;F;77;75463;F
15;15;21;WEISOVÁ Barbora;Elite sport  Boskovice;1980;Ž;2;00:34:15.070;00:10:34.420;00:10:34.420;F;76;75442;F
16;16;36;ZITOVÁ Iva;;1959;Ž;2;00:37:48.890;00:14:08.240;00:14:08.240;F;75;75453;F
17;17;1;KOMÁRKOVÁ Pavlína;;1966;Ž;2;00:43:19.340;00:19:38.690;00:19:38.690;F;74;75429;F
18;18;16;BALÁŽOVÁ Kateřina;;1992;Ž;2;00:45:26.450;00:21:45.800;00:21:45.800;F;73;75439;F
DNS;;3;DVOŘÁKVÁ Barbora;;1995;Ž;0;;;;DNS;0;75431;F
