Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;2;MATOUŠEK Jiří;AK Kroměříž ;1992;M20-39;2;00:15:56.790;;;F;0;77146;M
2;2;1;NAVRÁTIL Tomáš;AK Kroměříž ;1988;M20-39;2;00:16:02.190;00:00:05.400;00:00:05.400;F;0;77154;M
3;1;58;BITALA Václav;AKEZ Kopřivnice;1977;M40-49;2;00:16:26.660;00:00:29.870;;F;0;55680;M
4;2;116;KUČERA Petr;KES BUK Grymov;1975;M40-49;2;00:16:59.970;00:01:03.180;00:00:33.310;F;0;39582;M
5;3;8;SEDLÁČEK Josef;AK Kroměříž;1970;M40-49;2;00:17:31.530;00:01:34.740;00:01:04.870;F;0;3962;M
6;3;107;HEČKO Martin;VALACHBAJK Team;1987;M20-39;2;00:17:55.690;00:01:58.900;00:01:58.900;F;0;40601;M
7;4;34;DEDEK Aleš;AD team;1975;M40-49;2;00:18:04.660;00:02:07.870;00:01:38.000;F;0;4115;M
8;4;152;POSPÍŠIL David;AC Moravská Slavia Brno;1985;M20-39;2;00:18:06.210;00:02:09.420;00:02:09.420;F;0;47031;M
9;5;148;MICHALEC Ondřej;Kroměříž;1998;M20-39;2;00:18:19.490;00:02:22.700;00:02:22.700;F;0;58400;M
10;6;160;MINAŘÍK Tomáš;Valachbajk tým;1981;M20-39;2;00:18:35.140;00:02:38.350;00:02:38.350;F;0;77152;M
11;5;73;BLÁHA Jan;BTT Libochovice;1978;M40-49;2;00:18:39.390;00:02:42.600;00:02:12.730;F;0;39384;M
12;7;63;BAROT Josef;Tj Slavkov pod Hostýnem;1982;M20-39;2;00:18:43.070;00:02:46.280;00:02:46.280;F;0;57780;M
13;8;44;LUTONSKÝ Aleš;–;1985;M20-39;2;00:18:44.350;00:02:47.560;00:02:47.560;F;0;68137;M
14;9;10;ODSTRČILÍK Tomáš;SOKOL Třebětice;1983;M20-39;2;00:18:49.990;00:02:53.200;00:02:53.200;F;0;4365;M
15;1;164;ODSTRČIL Tomáš;SK Žeranovice;1999;M19-;2;00:19:07.360;00:03:10.570;;F;0;39564;M
16;10;117;DOVRTĚL David;CYKLO ŽOPY;1993;M20-39;2;00:19:11.450;00:03:14.660;00:03:14.660;F;0;4125;M
17;6;25;DŘÍMAL Miroslav;Maraton tym Pavla Novaka;1976;M40-49;2;00:19:13.050;00:03:16.260;00:02:46.390;F;0;39551;M
18;11;122;MAŇAS Petr;TRIMITY Sport Academy;1992;M20-39;2;00:19:26.920;00:03:30.130;00:03:30.130;F;0;60303;M
19;12;163;JANDA Jakub;Rohálov;1991;M20-39;2;00:19:34.230;00:03:37.440;00:03:37.440;F;0;57891;M
20;7;156;BARTÍK Patrik;KESBUK;1976;M40-49;2;00:19:56.860;00:04:00.070;00:03:30.200;F;0;4073;M
21;8;28;BRÁZDIL Daniel;ULTRACONTINENTAL;1975;M40-49;2;00:20:09.520;00:04:12.730;00:03:42.860;F;0;39392;M
22;13;12;JASENSKÝ Oldřich;AK Kroměříž;1982;M20-39;2;00:20:19.800;00:04:23.010;00:04:23.010;F;0;39901;M
23;14;67;ZBRANEK Václav;VALACHBAJK Team;1981;M20-39;2;00:20:23.500;00:04:26.710;00:04:26.710;F;0;47679;M
24;1;3;NOVOTNÁ Martina; –;1988;Ž20-39;2;00:20:26.740;00:04:29.950;;F;0;77155;F
25;15;133;VYSLOUŽIL Jan;NightMares;1981;M20-39;2;00:20:27.350;00:04:30.560;00:04:30.560;F;0;4571;M
26;9;22;KLAPIL Luděk;Klapilovi;1973;M40-49;2;00:20:30.740;00:04:33.950;00:04:04.080;F;0;58814;M
27;10;26;RAPCAN Lukáš;Dracy team;1978;M40-49;2;00:20:32.140;00:04:35.350;00:04:05.480;F;0;77162;M
28;16;85;DĚDIČ Michal;Drásal Team;1984;M20-39;2;00:20:36.780;00:04:39.990;00:04:39.990;F;0;4116;M
29;11;23;REMEŠ DAVID;AG Sxinx Holešov;1977;M40-49;2;00:20:37.870;00:04:41.080;00:04:11.210;F;0;61130;M
30;17;149;SPOREK Jakub;Holešov;1982;M20-39;2;00:20:39.120;00:04:42.330;00:04:42.330;F;0;50860;M
31;18;155;MALÝ Ondřej;Bc bruiser Kroměříž ;1985;M20-39;2;00:20:41.020;00:04:44.230;00:04:44.230;F;0;77144;M
32;1;57;NĚMEC Ondřej;AK Kroměříž;1957;M60+;2;00:20:47.040;00:04:50.250;;F;0;4054;M
33;2;166;KUBÍČEK Matěj;;2001;M19-;2;00:21:06.280;00:05:09.490;00:01:58.920;F;0;51429;M
34;12;144;ZAPLETAL Miroslav;TEFO Bílany;1976;M40-49;2;00:21:15.610;00:05:18.820;00:04:48.950;F;0;61129;M
35;13;13;STANĚK Petr;TJ Velké Těšany;1974;M40-49;2;00:21:16.960;00:05:20.170;00:04:50.300;F;0;39902;M
36;3;15;ŠANDO Adam;SRTG Holešov;2003;M19-;2;00:21:19.710;00:05:22.920;00:02:12.350;F;0;77171;M
37;19;168;NERADIL Svatopluk;Líšná;1980;M20-39;2;00:21:25.660;00:05:28.870;00:05:28.870;F;0;4353;M
38;20;21;POLÁCH Viktor;–;1983;M20-39;2;00:21:30.610;00:05:33.820;00:05:33.820;F;0;62108;M
39;21;11;JONÁŠEK Zdeněk;SK Tlumačov;1982;M20-39;2;00:21:33.810;00:05:37.020;00:05:37.020;F;0;70580;M
40;1;137;ZEMÁNEK Petr;Dracy team;1968;M50-59;2;00:21:34.550;00:05:37.760;;F;0;4586;M
41;14;99;ZAJÁC Pavel;SOKOL Třebětice;1970;M40-49;2;00:21:36.110;00:05:39.320;00:05:09.450;F;0;4577;M
42;22;109;STOKLÁSEK Tomáš;Holešov;1995;M20-39;2;00:21:37.170;00:05:40.380;00:05:40.380;F;0;39424;M
43;1;59;KONEČNÁ Ľuba;–;1965;Ž50+;2;00:21:40.300;00:05:43.510;;F;0;50800;F
44;2;17;JÍNKOVÁ Veronika;AK Drnovice;1986;Ž20-39;2;00:21:46.480;00:05:49.690;00:01:19.740;F;0;61157;F
45;3;80;BRÁZDOVÁ Veronika;SYKORA RUNNING;1990;Ž20-39;2;00:21:50.460;00:05:53.670;00:01:23.720;F;0;39353;F
46;23;51;ŠIMŮNEK Martin;Midlifiči;1985;M20-39;2;00:21:52.580;00:05:55.790;00:05:55.790;F;0;51442;M
47;24;95;POLÁŠEK Martin;Hc Holešov Gators;1985;M20-39;2;00:21:55.390;00:05:58.600;00:05:58.600;F;0;44421;M
48;25;161;KŘIŽKA Radim;–;1988;M20-39;2;00:21:56.410;00:05:59.620;00:05:59.620;F;0;77137;M
49;26;162;KOPŘIVA Jaroslav;SK Pacetluky;1984;M20-39;2;00:22:01.850;00:06:05.060;00:06:05.060;F;0;4251;M
50;15;115;TELIČKA Marek;TJ Orel Bystřice p. Host.;1972;M40-49;2;00:22:06.600;00:06:09.810;00:05:39.940;F;0;57868;M
51;2;75;KOTEK Karel;Břuňály;1965;M50-59;2;00:22:08.250;00:06:11.460;00:00:33.700;F;0;41986;M
52;16;146;TVARŮŽKA Tomáš;ONěmec;1972;M40-49;2;00:22:12.160;00:06:15.370;00:05:45.500;F;0;40790;M
53;1;69;GRULICHOVÁ Simona;Přerov;1972;Ž40-49;2;00:22:15.580;00:06:18.790;;F;0;51439;F
54;17;97;VAŠICA Martin;SOKOL Třebětice;1972;M40-49;2;00:22:17.870;00:06:21.080;00:05:51.210;F;0;4541;M
55;18;54;SEDLÁŘ Zbyněk;–;1977;M40-49;2;00:22:20.170;00:06:23.380;00:05:53.510;F;0;4432;M
56;27;62;PAVLÍČEK Roman;Hlinsko pod Hostýnem;1990;M20-39;2;00:22:43.650;00:06:46.860;00:06:46.860;F;0;57924;M
57;28;158;VRUBEL Petr;ZPV;1981;M20-39;2;00:22:56.230;00:06:59.440;00:06:59.440;F;0;68124;M
58;19;140;LAPÁČEK Marek;Prosenice;1976;M40-49;2;00:22:57.350;00:07:00.560;00:06:30.690;F;0;57830;M
59;3;70;KRBÍLEK Dalibor;Gemini Přerov;1962;M50-59;2;00:23:07.580;00:07:10.790;00:01:33.030;F;0;57825;M
60;29;24;KOPLÍK Martin;Vesani.cz;1984;M20-39;2;00:23:08.180;00:07:11.390;00:07:11.390;F;0;39333;M
61;30;114;JELÍNEK Milan;Orel jednota Bystřice pod Hostýnem ;1979;M20-39;2;00:23:09.630;00:07:12.840;00:07:12.840;F;0;51441;M
62;4;150;GABRHELÍKOVÁ Jarmila;–;1989;Ž20-39;2;00:23:13.460;00:07:16.670;00:02:46.720;F;0;75117;F
63;20;91;KOŽUCH Vít;ZAPRO Team;1978;M40-49;2;00:23:14.789;00:07:17.999;00:06:48.129;F;0;15895;M
