Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;82;LANGHAMMEROVÁ Anežka;AK Drnovice/RSFK Triatlon;1994;Ž_U40;3;00:16:44.490;;;F;0;68268;F
2;1;4;RUSÍNOVÁ Monika;;1977;Ž_40+;3;00:18:03.370;00:01:18.880;;F;0;58532;F
3;2;69;DOUBKOVÁ Kateřina;RSKT triatlon Brno;1979;Ž_40+;3;00:18:03.550;00:01:19.060;00:00:00.180;F;0;77410;F
4;2;78;UHRINOVÁ Adéla;AK Drnovice/RSFK Triatlon Brno;1995;Ž_U40;3;00:18:35.570;00:01:51.080;00:01:51.080;F;0;101691;F
5;3;68;HÁLKOVÁ Dagmar;Tišnov;1982;Ž_40+;3;00:19:07.620;00:02:23.130;00:01:04.250;F;0;74971;F
6;4;65;JEDLIČKOVÁ Jana;Brněnské běhy;1977;Ž_40+;3;00:20:28.660;00:03:44.170;00:02:25.290;F;0;88966;F
7;3;59;ŘIČÁNKOVÁ Anežka;;2007;Ž_U40;3;00:20:35.620;00:03:51.130;00:03:51.130;F;0;104508;F
8;4;57;KNOTKOVÁ Eliška;;2006;Ž_U40;3;00:21:10.620;00:04:26.130;00:04:26.130;F;0;38488;F
9;5;38;HÉGROVÁ Ivona;Valím Valím Hostěrádky;1969;Ž_40+;3;00:21:32.990;00:04:48.500;00:03:29.620;F;0;74078;F
10;5;36;HÉGROVÁ Markéta;Valím Valím Hostěrádky;1990;Ž_U40;3;00:21:58.330;00:05:13.840;00:05:13.840;F;0;87874;F
11;6;63;DOŇAROVÁ Helena;Waldorf runners;1978;Ž_40+;3;00:22:09.750;00:05:25.260;00:04:06.380;F;0;81805;F
12;7;87;SKÁCELOVÁ Alena;;1979;Ž_40+;3;00:22:39.120;00:05:54.630;00:04:35.750;F;0;104512;F
13;6;13;ŽÁKOVÁ Pavla;R.T.T.;1991;Ž_U40;3;00:27:14.570;00:10:30.080;00:10:30.080;F;0;104500;F
