Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;65;HASTÍKOVÁ Jarmila;Veselí nad Moravou;1980;z_35;4;00:18:40.200;;;F;0;99851;F
2;1;375;VOZAROVÁ Anna;;1993;z;4;00:20:02.460;00:01:22.260;;F;0;106821;F
3;2;141;KRATOCHVÍLOVÁ Martina;Malacky;1980;z_35;4;00:20:13.510;00:01:33.310;00:01:33.310;F;0;103217;F
4;2;102;JELÍNKOVÁ Karolína;AC Slovácká Slavia;1999;z;4;00:20:15.960;00:01:35.760;00:00:13.500;F;0;38962;F
5;1;258;STRUHÁROVÁ Andrea;Zohor;1974;z_45;4;00:20:19.420;00:01:39.220;;F;0;103237;F
6;1;370;PICHAL Tomáš;;1960;m_60;4;00:20:31.890;00:01:51.690;;F;0;106817;M
7;3;281;TOMČALOVÁ Iveta;Hodonín;1989;z;4;00:20:38.940;00:01:58.740;00:00:36.480;F;0;103461;F
8;2;373;GULIŠ Václav;;1959;m_60;4;00:20:40.500;00:02:00.300;00:00:08.610;F;0;106819;M
9;1;182;MIKULA Miroslav;Radošovce;1957;m_65;4;00:20:42.140;00:02:01.940;;F;0;4013;M
10;2;31;CÍCH Vladimír;Beháme SK;1958;m_65;4;00:21:00.410;00:02:20.210;00:00:18.270;F;0;89092;M
11;3;380;KOČÁK Ferdinand;;1957;m_65;4;00:21:31.850;00:02:51.650;00:00:49.710;F;0;106827;M
12;3;233;PŘIBILÍKOVÁ Michaela;Vážany nad Litavou ;1986;z_35;4;00:21:35.990;00:02:55.790;00:02:55.790;F;0;106770;F
13;3;378;ZVÁČ Jozef;;1963;m_60;4;00:21:40.270;00:03:00.070;00:01:08.380;F;0;106825;M
14;4;47;ĎUĎOVÁ Viktorie;SKI RUN Čakovice;2013;z;4;00:21:41.650;00:03:01.450;00:01:39.190;F;0;106653;F
15;2;7;BARTOŠKOVÁ Lubomira;Skalica;1977;z_45;4;00:21:44.290;00:03:04.090;00:01:24.870;F;0;106786;F
16;4;181;MĚSÍČKOVÁ Petra;Sobůlky;1988;z_35;4;00:21:55.010;00:03:14.810;00:03:14.810;F;0;62982;F
17;5;4;BAGAROVÁ Veronika;Uherské Hradiště;1983;z_35;4;00:21:57.080;00:03:16.880;00:03:16.880;F;0;106778;F
18;4;205;ORTH Ján;Zohor;1963;m_60;4;00:22:12.770;00:03:32.570;00:01:40.880;F;0;54554;M
19;5;312;VINKLÁREK Jiří;TJ Rožnov pod Radhoštěm;1961;m_60;4;00:22:21.250;00:03:41.050;00:01:49.360;F;0;57877;M
20;6;131;KOČENDOVÁ Kristýna;Kryjo team;1986;z_35;4;00:22:32.270;00:03:52.070;00:03:52.070;F;0;92700;F
21;3;156;LENGHARTOVÁ Daša;Hlohovec;1976;z_45;4;00:22:57.810;00:04:17.610;00:02:38.390;F;0;105020;F
22;5;259;STRUHÁROVÁ Michaela;Zohor;2002;z;4;00:23:10.660;00:04:30.460;00:03:08.200;F;0;103239;F
23;1;51;DURNOVÁ Marta;Veselí nad Moravou;1964;z_55;4;00:23:16.090;00:04:35.890;;F;0;1259;F
24;6;20;BOTSMAN Kateryna;Uherské Hradiště;1999;z;4;00:23:18.150;00:04:37.950;00:03:15.690;F;0;106765;F
25;1;306;VARMUŽA Vladimír;BK Hodonín;1950;m_70;4;00:23:36.530;00:04:56.330;;F;0;3996;M
26;2;376;MIKUŠ Miroslav;;1951;m_70;4;00:23:56.810;00:05:16.610;00:00:20.280;F;0;106822;M
27;7;189;MORAVANSKÁ Věra;Veselí nad Moravou;1979;z_35;4;00:24:15.530;00:05:35.330;00:05:35.330;F;0;62936;F
28;4;8;BAUMGARTNER Eduard;Radošovce;1957;m_65;4;00:24:42.870;00:06:02.670;00:04:00.730;F;0;1059;M
29;2;238;RAFFAYOVÁ Svetlana;AK Senica;1967;z_55;4;00:24:58.170;00:06:17.970;00:01:42.080;F;0;57850;F
30;3;129;KLIMEŠOVÁ Jana;Kyjov;1963;z_55;4;00:25:06.570;00:06:26.370;00:01:50.480;F;0;1716;F
31;7;202;ONDRISKOVÁ Katarína;AK Senica;1991;z;4;00:25:07.540;00:06:27.340;00:05:05.080;F;0;100115;F
32;8;16;BLAHOVÁ Zuzana;Za sebe;1986;z_35;4;00:25:14.760;00:06:34.560;00:06:34.560;F;0;106771;F
33;8;3;GAZÁRKOVÁ Adriana;MŠK Borský Mikuláš;2005;z;4;00:25:23.160;00:06:42.960;00:05:20.700;F;0;106790;F
34;9;382;SOLDÁNOVÁ Jana;;1999;z;4;00:25:58.960;00:07:18.760;00:05:56.500;F;0;106829;F
35;9;17;BOČKOVÁ Ema;grasski štítná;1983;z_35;4;00:25:59.390;00:07:19.190;00:07:19.190;F;0;106779;F
36;4;192;MUDRONČEKOVÁ Nevenka;Senica;1977;z_45;4;00:26:06.030;00:07:25.830;00:05:46.610;F;0;103255;F
37;5;374;PRČÍK Antonín;;1955;m_65;4;00:26:13.020;00:07:32.820;00:05:30.880;F;0;106820;M
38;5;6;BALÁŽOVÁ Anna;Nová Lhota;1974;z_45;4;00:26:20.730;00:07:40.530;00:06:01.310;F;0;88537;F
39;4;379;URBANOVÁ Gabriela;;1965;z_55;4;00:26:43.010;00:08:02.810;00:03:26.920;F;0;106826;F
40;6;333;ZDEŇKOVÁ Renata;Veselí nad Moravou;1972;z_45;4;00:28:03.020;00:09:22.820;00:07:43.600;F;0;103467;F
41;5;227;POSSELTOVÁ Jarmila;Madnessgym;1960;z_55;4;00:28:23.200;00:09:43.000;00:05:07.110;F;0;106789;F
42;6;146;KŘEŠŤÁK Miloslav;Rozběháme Břeclav;1963;m_60;4;00:29:19.190;00:10:38.990;00:08:47.300;F;0;68077;M
43;7;377;STACHA Vojtěch;;1961;m_60;4;00:29:28.190;00:10:47.990;00:08:56.300;F;0;106824;M
44;3;121;KARAS Karel;BK Hodonín;1945;m_70;4;00:31:39.720;00:12:59.520;00:08:03.190;F;0;1675;M
45;7;381;SOLDÁNOVÁ Helena;;1972;z_45;4;00:32:00.370;00:13:20.170;00:11:40.950;F;0;106828;F
46;10;128;KLIMEŠOVÁ Lucie;Kyjov;1994;z;4;00:32:54.690;00:14:14.490;00:12:52.230;F;0;62979;F
47;10;92;CHARVÁTOVÁ Lucie;Hodonín;1979;z_35;4;00:41:25.980;00:22:45.780;00:22:45.780;F;0;72120;F
48;4;62;HÁNA Květoslav;Veselí nad Moravou;1937;m_70;4;00:42:08.150;00:23:27.950;00:18:31.620;F;0;1392;M
DNF;;126;KERBROVÁ Markéta;Březolupy;1990;z;0;;;;DNF;0;106767;F
DNF;;55;FILÍPKOVÁ Šárka;SRTG Podluží;1999;z;0;;;;DNF;0;77053;F
DNF;;69;HLÚŠKOVÁ Veronika;Velehrad;1978;z_45;0;;;;DNF;0;106784;F
DNF;;70;HOLÍČKOVÁ Eva;Súčani;1984;z_35;0;;;;DNF;0;106774;F
DNF;;158;LINEK Petr;TITAN TRILIFE ZLÍN;1959;m_60;0;;;;DNF;0;44734;M
DNF;;97;CHRENKA Jozef;AŠK Skalica;1957;m_65;0;;;;DNF;0;63003;M
DNF;;67;HLADKÁ Ivana;Veselí nad Moravou;1969;z_45;0;;;;DNF;0;83088;F
DNF;;236;PTÁČKOVÁ Marie;BT Odolena Voda;1985;z_35;0;;;;DNF;0;106773;F
DNF;;254;SPACILOVA Maria;Kyjov;1984;z_35;0;;;;DNF;0;106776;F
DNF;;209;PALÚCHOVÁ Marcela;Halenkovice;1983;z_35;0;;;;DNF;0;106781;F
