Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;1035;CHRASCINA Marek;1. bezecky jablunkov;1977;M39;4;00:33:21.007;;;F;0;67056;M
2;2;252;KETNER Karel;Salomonrun.cz/SSK VITKOVICE/OSA INVEST;1984;M39;4;00:35:51.197;00:02:30.190;00:02:30.190;F;0;56386;M
3;3;1057;DOKULIL Zdeněk;Olomouc;1980;M39;4;00:35:55.697;00:02:34.690;00:02:34.690;F;0;50797;M
4;4;64;OŽANA Lukáš;AO Slavia Havířov;1984;M39;4;00:37:00.227;00:03:39.220;00:03:39.220;F;0;66798;M
5;5;255;POLÁŠEK Jan;AO Slavia Havířov;1984;M39;4;00:37:05.267;00:03:44.260;00:03:44.260;F;0;56538;M
6;1;1032;ŠINDELEK Daniel;MK SEITL Ostrava;1965;M50-59;4;00:37:50.227;00:04:29.220;;F;0;67054;M
7;1;63;HARTIG David;Burik Running Team;1974;M40-49;4;00:38:00.907;00:04:39.900;;F;0;47598;M
8;6;276;VLACH Martin;0;1984;M39;4;00:38:28.267;00:05:07.260;00:05:07.260;F;0;56574;M
9;7;59;KVAPULINSKÝ Martin;Team LightBIKE;1984;M39;4;00:38:50.187;00:05:29.180;00:05:29.180;F;0;50508;M
10;8;305;ČÍŽ Radim;0;1984;M39;4;00:39:19.787;00:05:58.780;00:05:58.780;F;0;67017;M
11;9;43;ŠTEFL Josef;SASKOS;1984;M39;4;00:39:25.717;00:06:04.710;00:06:04.710;F;0;56557;M
12;10;20;ŠUMPICH Jakub;0;1984;M39;4;00:39:49.457;00:06:28.450;00:06:28.450;F;0;56571;M
13;2;322;CHOVANEC Petr;0;1974;M40-49;4;00:39:52.687;00:06:31.680;00:01:51.780;F;0;67033;M
14;11;288;SLEZÁK Jiří;0;1984;M39;4;00:40:03.617;00:06:42.610;00:06:42.610;F;0;39598;M
15;12;1073;LAŠTŮVKA Jan;0;1987;M39;4;00:40:05.337;00:06:44.330;00:06:44.330;F;0;67072;M
16;13;327;TOMAHOGH Ján;0;1984;M39;4;00:40:05.747;00:06:44.740;00:06:44.740;F;0;67037;M
17;14;76;STÖCKER Richard;Team LightBIKE;1984;M39;4;00:40:25.917;00:07:04.910;00:07:04.910;F;0;56445;M
18;3;41;KNĚŽÍK Roman;0;1974;M40-49;4;00:40:28.957;00:07:07.950;00:02:28.050;F;0;66777;M
19;4;114;LIPKA Marcel;SK Černé Plíce;1974;M40-49;4;00:41:03.887;00:07:42.880;00:03:02.980;F;0;66843;M
20;5;280;HOŘAVKA Jan;0;1974;M40-49;4;00:41:04.297;00:07:43.290;00:03:03.390;F;0;66995;M
21;15;100;WRÓBEL Přemysl;Kamazasy Honks;1984;M39;4;00:41:06.857;00:07:45.850;00:07:45.850;F;0;66831;M
22;16;259;BABULÍK Václav;0;1984;M39;4;00:41:37.927;00:08:16.920;00:08:16.920;F;0;66974;M
23;1;1038;KRSTEVOVA Andrea;Pearl iZUMi Czech;1985;Z39;4;00:41:40.537;00:08:19.530;;F;0;67059;F
24;2;301;NOVÁKOVÁ Barbora;;1990;Z39;4;00:41:41.297;00:08:20.290;00:00:00.760;F;0;67075;F
25;2;323;BUŠEK Martin;BK SAK KARVINÁ;1964;M50-59;4;00:41:49.267;00:08:28.260;00:03:59.040;F;0;56604;M
26;17;261;WAWRZYCZEK Andrej;0;1984;M39;4;00:41:58.527;00:08:37.520;00:08:37.520;F;0;66976;M
27;6;21;RUDICKÝ Radovan;SK Oceláci Ostrava;1974;M40-49;4;00:42:00.107;00:08:39.100;00:03:59.200;F;0;56432;M
28;18;278;SZYMANIK Filip;0;1984;M39;4;00:42:22.027;00:09:01.020;00:09:01.020;F;0;66993;M
29;19;166;SCHREIER Jan;0;1984;M39;4;00:42:23.937;00:09:02.930;00:09:02.930;F;0;56438;M
30;20;260;MICHNÍK Jiří;0;1984;M39;4;00:42:37.477;00:09:16.470;00:09:16.470;F;0;66975;M
31;21;112;SUROVEC David;Hrabová;1984;M39;4;00:42:45.837;00:09:24.830;00:09:24.830;F;0;66841;M
32;7;1300;JURČEK Tomáš;;1974;M40-49;4;00:42:48.937;00:09:27.930;00:04:48.030;F;0;67073;M
33;1;237;MAZUCHOVÁ Kateřina;0;1974;Z40-49;4;00:42:49.567;00:09:28.560;;F;0;66954;F
34;22;37;MICHÁLEK Jiří;UPSA;1984;M39;4;00:42:49.627;00:09:28.620;00:09:28.620;F;0;56407;M
35;8;156;MONCZKA Daniel;Karviná;1974;M40-49;4;00:42:50.637;00:09:29.630;00:04:49.730;F;0;66883;M
36;23;299;HELCEL martin;MH bike;1984;M39;4;00:42:51.437;00:09:30.430;00:09:30.430;F;0;67013;M
37;24;254;MOJ Lukáš;SRTG Havířov;1984;M39;4;00:42:53.797;00:09:32.790;00:09:32.790;F;0;66969;M
38;25;293;BUJOK Michał;0;1984;M39;4;00:43:01.547;00:09:40.540;00:09:40.540;F;0;67007;M
39;1;325;KRAVČÍK Karel;0;1954;M60+;4;00:43:05.397;00:09:44.390;;F;0;57904;M
40;26;122;ČECH Martin;0;1984;M39;4;00:43:27.157;00:10:06.150;00:10:06.150;F;0;66851;M
41;27;92;ŠEVČÍK Tomáš;Vietcong Havířov;1984;M39;4;00:43:27.837;00:10:06.830;00:10:06.830;F;0;56448;M
42;28;216;LUŽNÝ Radim;0;1984;M39;4;00:43:28.137;00:10:07.130;00:10:07.130;F;0;66934;M
