Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;102;BOTH Martin;Tri Life;1987;M;1;00:42:21.120;;;F;0;51555;M
2;2;16;SRBA Jan;Valaští bajkeři;1995;M;1;00:43:20.590;00:00:59.470;00:00:59.470;F;0;60463;M
3;3;121;KOCIÁN Aleš;Rožnov pod Radhoštěm;1982;M;1;00:44:09.940;00:01:48.820;00:01:48.820;F;0;57215;M
4;4;46;PŠENICA Miroslav;Rožnov pod Radhoštěm;1980;M;1;00:45:51.810;00:03:30.690;00:03:30.690;F;0;2358;M
5;5;108;PETŘEK Libor;TJ Gumárny Zubří;1971;M;1;00:47:01.320;00:04:40.200;00:04:40.200;F;0;55676;M
6;6;105;HRUBÝ Vojtěch;Bystřička;1974;M;1;00:47:20.800;00:04:59.680;00:04:59.680;F;0;48229;M
7;7;47;GÁLIK Pavel;Las Vigas;1981;M;1;00:50:39.940;00:08:18.820;00:08:18.820;F;0;41834;M
8;8;49;CIHLÁŘ Marek;Rožnov pod Radhoštěm;1980;M;1;00:51:32.100;00:09:10.980;00:09:10.980;F;0;45766;M
9;9;36;MAREK Šimon;SKI BI akademie Valašské Meziříčí;1997;M;1;00:51:45.470;00:09:24.350;00:09:24.350;F;0;41841;M
10;10;114;SOLANSKÝ Zbyněk;Tylovice;1978;M;1;00:52:26.320;00:10:05.200;00:10:05.200;F;0;56679;M
11;11;29;GAZDA Vítězslav;Jawa Divišov;1977;M;1;00:52:35.520;00:10:14.400;00:10:14.400;F;0;61215;M
12;12;42;MIKERÁSEK Radek;TOBI Sport Frenštát pod Radhoštěm;1986;M;1;00:53:50.370;00:11:29.250;00:11:29.250;F;0;61218;M
13;13;48;MIKUNDA Miloš;Rožnov pod Radhoštěm;1964;M;1;00:54:27.910;00:12:06.790;00:12:06.790;F;0;41844;M
14;1;38;VANČUROVÁ Lenka;Valaští bajkeři;1987;Ž;1;00:55:49.590;00:13:28.470;;F;0;4538;F
15;14;2;FOJTÁŠEK David;Beskyd triatlon racing team;1980;M;1;00:56:05.630;00:13:44.510;00:13:44.510;F;0;3205;M
16;2;43;VÁŇOVÁ Adela;Centrum Radosti;1982;Ž;1;00:56:56.380;00:14:35.260;00:01:06.790;F;0;61219;F
17;15;28;DĚTSKÝ Martin;Vigantice;1971;M;1;00:58:08.170;00:15:47.050;00:15:47.050;F;0;51551;M
18;3;50;PETROVIČOVÁ Dana;Vigantice;1987;Ž;1;01:01:46.500;00:19:25.380;00:05:56.910;F;0;61222;F
19;16;41;PARGAČ Tomáš;Centrum Radosti;1979;M;1;01:02:36.270;00:20:15.150;00:20:15.150;F;0;61217;M
20;17;39;LIGOTSKÝ Marek;Centrum Radosti;1980;M;1;01:04:17.450;00:21:56.330;00:21:56.330;F;0;61216;M
21;4;44;ĎURÍKOVÁ Iveta;Centrum Radosti;1984;Ž;1;01:08:01.870;00:25:40.750;00:12:12.280;F;0;61220;F
22;18;122;DVOŘÁK František;Rožnov pod Radhoštěm;1976;M;1;01:09:26.140;00:27:05.020;00:27:05.020;F;0;41840;M
23;19;45;NOVÁK Luděk;Centrum Radosti;1967;M;1;01:15:41.630;00:33:20.510;00:33:20.510;F;0;61221;M
24;20;33;ŠIPULA Tomáš;Banská Bystrica;1977;M;1;01:15:43.800;00:33:22.680;00:33:22.680;F;0;51541;M
