Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;452;OLEJNÍČEK Lukáš;VSK UNI Brno;1988;M;1;00:34:57.820;;;F;0;44810;M
2;2;466;ZÁVESKÝ Filip;ISCAREX;1993;M;1;00:35:32.900;00:00:35.080;00:00:35.080;F;0;39670;M
3;1;141;ORÁLEK Daniel;AC Mor. Slávia Brno/Adidas Boost team;1970;MV1;1;00:35:53.550;00:00:55.730;;F;0;2213;M
4;3;413;KONÍŘ Vojtěch;AC Moravská Slávia Brno;1991;M;1;00:36:45.700;00:01:47.880;00:01:47.880;F;0;39671;M
5;4;521;ZADÁK Karel;Triexpert adidas team;1978;M;1;00:36:46.840;00:01:49.020;00:01:49.020;F;0;2898;M
6;5;150;ŠŤASTNÝ Petr;Petr Čech Sport MTB team;1988;M;1;00:36:49.980;00:01:52.160;00:01:52.160;F;0;2686;M
7;6;394;KOČAŘ Lukáš;;1992;M;1;00:37:13.470;00:02:15.650;00:02:15.650;F;0;41463;M
8;7;130;BRLICA Pavel;Tréninková skupina Pavla B./Atletika Polička;1993;M;1;00:37:15.510;00:02:17.690;00:02:17.690;F;0;1125;M
9;8;85;SOURAL Lukáš;VSK Univerzita Brno;1982;M;1;00:37:19.450;00:02:21.630;00:02:21.630;F;0;2526;M
10;2;18;KLEIBL Martin;Slovan Podlesí;1973;MV1;1;00:37:33.220;00:02:35.400;00:01:39.670;F;0;3611;M
11;9;46;DVOŘÁK Pavel;Team PaK;1982;M;1;00:37:45.580;00:02:47.760;00:02:47.760;F;0;1276;M
12;10;153;HÉNEK Petr;Kovalovice;1987;M;1;00:37:47.680;00:02:49.860;00:02:49.860;F;0;3691;M
13;11;339;ZALUBIL Zdenko;AŠK Grafová Skalica;1984;M;1;00:37:54.160;00:02:56.340;00:02:56.340;F;0;44823;M
14;12;360;HÁJEK Daniel;Tréninková skupina Pavla B./Atletika Polička;1989;M;1;00:37:57.450;00:02:59.630;00:02:59.630;F;0;57158;M
15;3;80;TOMČAL Dušan;Lipov;1973;MV1;1;00:37:58.970;00:03:01.150;00:02:05.420;F;0;4028;M
16;13;99;VANK Michal;SK Skol Brno;1992;M;1;00:38:12.030;00:03:14.210;00:03:14.210;F;0;3471;M
17;14;218;RUBIČ Daniel;New Balance Team;1985;M;1;00:38:35.320;00:03:37.500;00:03:37.500;F;0;2405;M
18;15;116;BOŘIL Petr;Moravec Team;1986;M;1;00:38:40.290;00:03:42.470;00:03:42.470;F;0;38512;M
19;4;11;KOTYZA Petr;VSK Univerzita Brno - Orel Židenice;1970;MV1;1;00:38:45.990;00:03:48.170;00:02:52.440;F;0;1805;M
20;16;474;REHUŠ Lubomír;AŠK Grafobal Skalica;1985;M;1;00:38:47.380;00:03:49.560;00:03:49.560;F;0;47066;M
21;17;112;NĚMEC Jan;OK Chrastava;1986;M;1;00:38:50.620;00:03:52.800;00:03:52.800;F;0;2142;M
22;18;57;ROŠKO Daniel;;1982;M;1;00:39:01.170;00:04:03.350;00:04:03.350;F;0;39124;M
23;19;337;KONEČNÝ Petr;VSK Univerzita Brno;1995;M;1;00:39:04.680;00:04:06.860;00:04:06.860;F;0;1782;M
24;20;127;SUK Ladislav;VSK Univerzita Brno;1983;M;1;00:39:10.390;00:04:12.570;00:04:12.570;F;0;2587;M
25;5;56;RYŠKA Vít;(CZE) VSK Univerzita Brno;1975;MV1;1;00:39:14.580;00:04:16.760;00:03:21.030;F;0;2413;M
26;21;520;BENÍČEK Matěj;;1994;M;1;00:39:17.600;00:04:19.780;00:04:19.780;F;0;4082;M
27;22;177;HORVÁT Petr;Magnus Orienteering;1994;M;1;00:39:19.740;00:04:21.920;00:04:21.920;F;0;47037;M
28;23;52;ZHÁŇAL Jan;SK Žabovřesky;1987;M;1;00:39:21.710;00:04:23.890;00:04:23.890;F;0;2933;M
29;24;86;LYSÁK Vlastimil;;1986;M;1;00:39:25.310;00:04:27.490;00:04:27.490;F;0;4939;M
30;6;372;PSOTA Andrej;AŠK Skalica;1970;MV1;1;00:39:30.310;00:04:32.490;00:03:36.760;F;0;39929;M
31;25;131;ŠIROKÝ Stanislav;AK Blansko Dvorská;1977;M;1;00:39:36.730;00:04:38.910;00:04:38.910;F;0;39198;M
32;26;352;BEDNÁŘ Daniel;X- Trail Orlová;1986;M;1;00:39:45.380;00:04:47.560;00:04:47.560;F;0;46429;M
33;27;69;PUKL Rostislav;UNI Brno - ASC Bučovice;1982;M;1;00:39:52.250;00:04:54.430;00:04:54.430;F;0;2363;M
34;28;147;CZERNÝ Pavel;Karviná;1981;M;1;00:39:52.610;00:04:54.790;00:04:54.790;F;0;1185;M
35;29;49;HRUŠKA Jakub;SK Žabovřesky;1995;M;1;00:39:52.850;00:04:55.030;00:04:55.030;F;0;1508;M
36;30;55;HRDINA Tomáš;Moravský Krumlov;1979;M;1;00:40:00.760;00:05:02.940;00:05:02.940;F;0;3386;M
37;31;74;BOŘIL Vojtěch;Lovepro Biking;1990;M;1;00:40:01.040;00:05:03.220;00:05:03.220;F;0;1105;M
38;32;358;CENIGA Peter;;1990;M;1;00:40:01.180;00:05:03.360;00:05:03.360;F;0;57156;M
39;7;535;DUFEK Jan;Fitness Freedom;1973;MV1;1;00:40:03.320;00:05:05.500;00:04:09.770;F;0;39665;M
40;8;20;DVOŘÁČEK Jiří;Relax-Fit.cz Team;1968;MV1;1;00:40:06.070;00:05:08.250;00:04:12.520;F;0;1266;M
