Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;156;KUČERA Lukáš;VSK Univerzita Brno;1981;M;1;00:46:07.160;;;F;0;1918;M
2;2;253;PUKL Rostislav;UNI Brno - ASC Bučovice;1982;M;1;00:47:49.990;00:01:42.830;00:01:42.830;F;0;2363;M
3;1;259;TOMČAL Dušan;Lipov;1973;MV1;1;00:47:59.050;00:01:51.890;;F;0;4028;M
4;3;126;DURĎÁK Luděk;SDH Rohatec;1977;M;1;00:48:03.570;00:01:56.410;00:01:56.410;F;0;3993;M
5;4;209;SUK Ladislav;VSK Univerzita Brno;1983;M;1;00:48:43.040;00:02:35.880;00:02:35.880;F;0;2587;M
6;2;111;KOTYZA Petr;VSK Univerzita Brno - Orel Židenice;1970;MV1;1;00:50:00.310;00:03:53.150;00:02:01.260;F;0;1805;M
7;5;294;KOUDELKA Lukáš;AC Okrouhlá;1983;M;1;00:50:17.200;00:04:10.040;00:04:10.040;F;0;5703;M
8;3;187;PSOTA Andrej;AŠK Skalica;1970;MV1;1;00:50:30.340;00:04:23.180;00:02:31.290;F;0;39929;M
9;1;250;KRATOCHVÍL Pavel;Atletic Třebíč;1960;MV2;1;00:51:04.410;00:04:57.250;;F;0;1846;M
10;6;267;VINTRLÍK Martin;Triatlon Křepice;1977;M;1;00:51:36.990;00:05:29.830;00:05:29.830;F;0;27860;M
11;2;179;BREZOVSKÝ Dušan;Gbelski stríci;1965;MV2;1;00:52:34.910;00:06:27.750;00:01:30.500;F;0;39935;M
12;7;289;JURČÍK Josef;Skalica;1977;M;1;00:52:54.740;00:06:47.580;00:06:47.580;F;0;48297;M
13;4;129;BROŽÍK Jiří;BK Hodonín;1971;MV1;1;00:53:18.250;00:07:11.090;00:05:19.200;F;0;3980;M
14;8;143;ŽIGO Martin;Behame.sk;1989;M;1;00:53:29.080;00:07:21.920;00:07:21.920;F;0;27024;M
15;9;189;KANTEK Miroslav;VSK Univerzita Brno;1993;M;1;00:53:35.310;00:07:28.150;00:07:28.150;F;0;4026;M
16;3;225;GULIŠ Václav;Dolní Bojanovice;1959;MV2;1;00:53:46.510;00:07:39.350;00:02:42.100;F;0;3978;M
17;10;216;KOZUBÍK Jiří;Jurazub Zlín;1988;M;1;00:53:52.090;00:07:44.930;00:07:44.930;F;0;41978;M
18;1;268;POSPÍŠILOVÁ Irena;AK Drnovice;1983;Ž;1;00:53:57.860;00:07:50.700;;F;0;3392;F
19;11;293;DVOŘÁK Pavel;Biatlon Prostějov;1982;M;1;00:53:58.710;00:07:51.550;00:07:51.550;F;0;1276;M
20;4;266;ŠIMUNEK Martin;Botanka Running;1966;MV2;1;00:54:03.890;00:07:56.730;00:02:59.480;F;0;3498;M
21;5;258;MIŠKEŘÍK Jan;Lipov;1967;MV1;1;00:54:17.320;00:08:10.160;00:06:18.270;F;0;4029;M
22;12;245;HRABOVSKÝ Zdeněk;Brno;1985;M;1;00:54:27.590;00:08:20.430;00:08:20.430;F;0;38626;M
23;13;201;URBÁNEK Ivan;Hostěrádky - Rešov;1984;M;1;00:55:04.170;00:08:57.010;00:08:57.010;F;0;39145;M
24;14;194;ŠERÁK Martin;TJ Sokol Bílovice nad Svitavou;1978;M;1;00:55:32.990;00:09:25.830;00:09:25.830;F;0;39147;M
25;15;195;ŠTERC Jiří;Elitesport Team;1990;M;1;00:55:37.020;00:09:29.860;00:09:29.860;F;0;2695;M
