Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;127;ČÍPA Jiří;Salomon-Suunto/BehejBrno.com;1985;M;1;00:35:52.320;;;F;500;3706;M
2;2;98;ŠŤASTNÝ Petr;Rajec Allivictus;1988;M;1;00:38:46.840;00:02:54.520;00:02:54.520;F;490;2686;M
3;3;68;RUBIČ Daniel;Aspire - New Balance Team;1985;M;1;00:38:54.670;00:03:02.350;00:03:02.350;F;481;2405;M
4;4;22;SOURAL Lukáš;VSK UNI Brno / Orel Židenice;1982;M;1;00:39:13.830;00:03:21.510;00:03:21.510;F;473;2526;M
5;5;67;BURYŠKA Tomáš;Run sport team;1988;M;1;00:40:00.180;00:04:07.860;00:04:07.860;F;466;1164;M
6;1;70;KLEIBL Martin;AK Kuřim;1973;MV1;1;00:40:15.790;00:04:23.470;;F;460;3611;M
7;6;27;HIRŠ Otakar;SK Žabovřesky Brno;1998;M;1;00:40:32.000;00:04:39.680;00:04:39.680;F;455;1426;M
8;2;58;ORÁLEK Daniel;AC Mor. Slavia Brno / Adidas Boost team;1970;MV1;1;00:40:35.200;00:04:42.880;00:00:19.410;F;451;2213;M
9;7;85;LYSÁK Vlastimil;Mikulov;1986;M;1;00:40:58.840;00:05:06.520;00:05:06.520;F;448;4939;M
10;8;246;STRNAD Václav;Endeka Bassta;1983;M;1;00:41:14.920;00:05:22.600;00:05:22.600;F;446;2563;M
11;9;115;BOŘIL Vojtěch;Lovepro Biking;1990;M;1;00:41:51.120;00:05:58.800;00:05:58.800;F;445;1105;M
12;10;5;GRÜN Vojtěch;Elite sport  Boskovice;1992;M;1;00:42:31.840;00:06:39.520;00:06:39.520;F;444;1369;M
13;11;219;CHLUPÁČ Dominik;;1993;M;1;00:42:36.440;00:06:44.120;00:06:44.120;F;443;4869;M
14;3;76;ŠIROKÝ Stanislav;AK Blansko Dvorská;1977;MV1;1;00:42:55.680;00:07:03.360;00:02:39.890;F;442;39198;M
15;12;212;TOMAN Radek;AFK Kornice;1987;M;1;00:42:58.130;00:07:05.810;00:07:05.810;F;441;75293;M
16;4;225;HRNČÍŘ Tomáš;;1976;MV1;1;00:43:03.560;00:07:11.240;00:02:47.770;F;440;75298;M
17;1;88;DVOŘÁČEK Jiří;Elite Sport Max Team;1968;MV2;1;00:43:10.070;00:07:17.750;;F;439;1266;M
18;13;122;BOŘIL Petr;HlavnězdravěCZ Team;1986;M;1;00:43:15.450;00:07:23.130;00:07:23.130;F;438;38512;M
19;14;233;ČAPEK Jan;;1986;M;1;00:43:23.710;00:07:31.390;00:07:31.390;F;437;57469;M
20;5;15;VEMOLA Jiří;Triatlon Bukovice;1977;MV1;1;00:43:39.520;00:07:47.200;00:03:23.730;F;436;2816;M
21;15;73;NOVOTNÝ Ondřej;VSK Univerzita Brno;1992;M;1;00:43:51.900;00:07:59.580;00:07:59.580;F;435;2180;M
22;16;244;POZDENKOV Michael;;1994;M;1;00:44:24.100;00:08:31.780;00:08:31.780;F;434;46427;M
23;2;8;KRATOCHVÍL Pavel;Atletik Třebíč;1960;MV2;1;00:44:29.850;00:08:37.530;00:01:19.780;F;433;1846;M
24;17;141;VEČEŘA Tomáš;AK Blansko Dvorská;1989;M;1;00:44:31.880;00:08:39.560;00:08:39.560;F;432;2812;M
25;18;95;HUŤKA Jiří;Bořitov/Brno;1991;M;1;00:44:33.160;00:08:40.840;00:08:40.840;F;431;47034;M
26;19;16;BEJČEK Patrik;AK Drnovice/Ostrov u Macochy;1994;M;1;00:44:35.620;00:08:43.300;00:08:43.300;F;430;57762;M
27;20;108;PIŇOS Ondřej;Dvectis DSP Kometa Brno;1996;M;1;00:44:53.140;00:09:00.820;00:09:00.820;F;429;2280;M
28;21;102;HOCHMAN Zdeněk;Orel Blučina;1985;M;1;00:44:57.450;00:09:05.130;00:09:05.130;F;428;47372;M
29;22;234;DLABÁČEK Lukáš;Orel Řečkovice;1979;M;1;00:45:09.730;00:09:17.410;00:09:17.410;F;427;1223;M
30;23;56;ŠKODA Kristián;Nesyčet a sypat;1990;M;1;00:45:14.950;00:09:22.630;00:09:22.630;F;426;47002;M
31;3;23;GRÜN Gustav;AC Okrouhlá;1968;MV2;1;00:45:30.990;00:09:38.670;00:02:20.920;F;425;1368;M
