Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;167;BÁREK Jakub;AH Vyškov;2001;HV;4;00:35:40.603;;;F;0;90032;M
2;2;136;POKORNÝ Ondřej;TJ Znojmo;2001;HV;4;00:36:21.773;00:00:41.170;00:00:41.170;F;0;81781;M
3;1;123;MIXA Stanislav;;1980;MVI;4;00:36:29.573;00:00:48.970;;F;0;27222;M
4;2;164;BEJČEK Patrik;Runningzone Brno;1994;MVI;4;00:36:44.903;00:01:04.300;00:00:15.330;F;0;57762;M
5;3;181;MALOŇ Tomáš;Predator workout Brno;1990;MVI;4;00:38:54.893;00:03:14.290;00:02:25.320;F;0;16169;M
6;3;184;GONDA Josef;;2000;HV;4;00:38:57.043;00:03:16.440;00:03:16.440;F;0;27089;M
7;1;177;KOVÁR Jindřich;;1975;MVII;4;00:39:42.313;00:04:01.710;;F;0;90035;M
8;2;186;ŘEDINA Milan;MK Prostějov;1971;MVII;4;00:39:49.313;00:04:08.709;00:00:06.999;F;0;42564;M
9;4;130;ZÁHORA Michal;Alkoholici Slavkov;1985;MVI;4;00:40:01.483;00:04:20.880;00:03:31.910;F;0;2902;M
10;5;162;ŠÍMA Michal;TJ Šumperk;1990;MVI;4;00:41:00.133;00:05:19.530;00:04:30.560;F;0;83508;M
11;4;125;TESAŘ Libor;;2003;HV;4;00:41:33.883;00:05:53.280;00:05:53.280;F;0;27693;M
12;6;134;PIVEC Jan;Hal 3000;1981;MVI;4;00:41:35.743;00:05:55.140;00:05:06.170;F;0;39814;M
13;1;67;SMUTNÁ Jana;WilliJemSe;1989;ZVI;4;00:41:46.923;00:06:06.320;;F;0;81864;F
14;3;168;STEHLÍK Pavel;VP Agro;1974;MVII;4;00:41:53.313;00:06:12.710;00:02:11.000;F;0;2542;M
15;7;157;HRÁČEK Martin;SVVAT;1988;MVI;4;00:42:10.183;00:06:29.580;00:05:40.610;F;0;5644;M
