Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;714;MOTZKOVÁ Eliška;SZŠ Karviná2;1920;Štafeta;4;00:43:26.171;;;F;0;67089;M
2;2;703;NECHVÁTALOVÁ Lucie;Spolek PORTAVITA;1920;Štafeta;4;00:44:10.191;00:00:44.020;00:00:44.020;F;0;67078;M
3;3;706;TOMÁŠKOVÁ Markéta;0;1920;Štafeta;4;00:44:40.201;00:01:14.030;00:01:14.030;F;0;67081;M
4;4;713;VAŠÍČKOVÁ Andrea;SZŠ Karviná1;1920;Štafeta;4;00:46:03.741;00:02:37.570;00:02:37.570;F;0;67088;M
5;5;708;DISTRIBUTION I;0;1920;Štafeta;4;00:46:41.371;00:03:15.200;00:03:15.200;F;0;67083;M
6;6;712;ŠLACHTA Honza;Okraj-OFF;1920;Štafeta;4;00:47:47.901;00:04:21.730;00:04:21.730;F;0;67087;M
7;7;705;ČÍPOVÁ Martina;0;1920;Štafeta;4;00:48:17.551;00:04:51.380;00:04:51.380;F;0;67080;M
8;8;709;DISTRIBUTION II;0;1920;Štafeta;4;00:48:47.391;00:05:21.220;00:05:21.220;F;0;67084;M
9;9;715;LUKAŠA Filip;KOS Krnov;1920;Štafeta;4;00:50:00.061;00:06:33.890;00:06:33.890;F;0;67090;M
10;10;701;RAPANT Pavel;MO ČSSD Havířov;1920;Štafeta;4;00:50:07.861;00:06:41.690;00:06:41.690;F;0;67076;M
11;11;711;SERVIS AGEL;0;1920;Štafeta;4;00:56:38.331;00:13:12.160;00:13:12.160;F;0;67086;M
12;12;710;DISTRIBUTION III;0;1920;Štafeta;4;00:56:52.171;00:13:26.000;00:13:26.000;F;0;67085;M
13;13;702;SVĚTNIČKA Marek;KDUproHavířov;1920;Štafeta;4;00:58:12.091;00:14:45.920;00:14:45.920;F;0;67077;M
14;14;707;HRABČÁK Michal;0;1920;Štafeta;4;00:59:04.721;00:15:38.550;00:15:38.550;F;0;67082;M
15;15;704;SCHÜLER Oldřich;ŠUMBARÁK;1920;Štafeta;4;01:06:47.401;00:23:21.230;00:23:21.230;F;0;67079;M
