Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;103;MÍČ Robert;RELAX Fit.cz Team / UNI Brno;1992;M;1;00:34:17.980;;;F;500;2071;M
2;2;22;BRLICA Pavel;Tréninková skupina Pavla B./Atletika Polička;1993;M;1;00:34:21.950;00:00:03.970;00:00:03.970;F;490;1125;M
3;3;35;SOURAL Lukáš;VSK Univerzita Brno - Orel Židenice;1982;M;1;00:34:50.020;00:00:32.040;00:00:32.040;F;481;2526;M
4;4;21;NOVOTNÝ Ondřej;VSK Univerzita Brno;1992;M;1;00:35:16.160;00:00:58.180;00:00:58.180;F;473;2180;M
5;5;19;LYSÁK Vlastimil;fKlidu/BKB;1986;M;1;00:35:29.830;00:01:11.850;00:01:11.850;F;466;4939;M
6;1;72;KLEIBL Martin;Slovan Podlesí;1973;MV1;1;00:36:11.130;00:01:53.150;;F;460;3611;M
7;6;51;ROSA Ondřej;VSK Univerzita Brno - Orel Židenice;1988;M;1;00:36:13.690;00:01:55.710;00:01:55.710;F;455;2400;M
8;2;36;ŠIROKÝ Stanislav;AK Blansko Dvorská;1977;MV1;1;00:36:16.750;00:01:58.770;00:00:05.620;F;451;39198;M
9;3;79;POHANKA Martin;AC Track & Field Brno;1973;MV1;1;00:36:26.560;00:02:08.580;00:00:15.430;F;448;2292;M
10;7;31;GRÜN Vojtěch;Elite sport  Boskovice;1992;M;1;00:36:27.850;00:02:09.870;00:02:09.870;F;446;1369;M
11;8;203;KANTEK Miroslav;VSK Univerzita Brno;1993;M;1;00:36:31.860;00:02:13.880;00:02:13.880;F;445;4026;M
12;9;66;NĚMEC Jan;OK Chrastava;1986;M;1;00:36:33.580;00:02:15.600;00:02:15.600;F;444;2142;M
13;10;240;STRNAD Václav;Atrex team;1983;M;1;00:37:22.630;00:03:04.650;00:03:04.650;F;443;2563;M
14;11;23;HRUŠKA Jakub;SK Žabovřesky;1995;M;1;00:38:54.190;00:04:36.210;00:04:36.210;F;442;1508;M
15;12;209;RAJNOŠEK Matěj;Bratrstvo Žďárských vrchů;1988;M;1;00:39:17.120;00:04:59.140;00:04:59.140;F;441;57167;M
16;13;241;BÁRTA Jaroslav;;1982;M;1;00:39:19.300;00:05:01.320;00:05:01.320;F;440;47966;M
17;4;119;KONEČNÝ Libor;Kuřim;1971;MV1;1;00:39:40.490;00:05:22.510;00:03:29.360;F;439;3828;M
18;5;148;KAZDA Petr;Brno;1970;MV1;1;00:40:03.790;00:05:45.810;00:03:52.660;F;438;1687;M
19;14;124;HRABOVSKÝ Zdeněk;Brno;1985;M;1;00:40:10.470;00:05:52.490;00:05:52.490;F;437;38626;M
20;1;37;KRATOCHVÍL Pavel;Atletic Třebíč;1960;MV2;1;00:40:20.400;00:06:02.420;;F;436;1846;M
21;6;129;BŘEZINA Jiří;MOTOLEVEL Team;1972;MV1;1;00:40:22.810;00:06:04.830;00:04:11.680;F;435;1136;M
22;15;75;ZELINKA Jiří;O-mikron;1987;M;1;00:40:24.710;00:06:06.730;00:06:06.730;F;434;2925;M
23;16;110;SERBAN Baciu;Rumunsko;1980;M;1;00:40:25.160;00:06:07.180;00:06:07.180;F;433;67737;M
24;2;116;PŘIKRYL Petr;SK Žabovřesky Brno;1967;MV2;1;00:40:30.390;00:06:12.410;00:00:09.990;F;432;2356;M
25;7;107;FUČÍK Karel;Černín;1972;MV1;1;00:40:43.860;00:06:25.880;00:04:32.730;F;431;1337;M
26;17;105;PERNIČKA Jan;Hory z dálky;1987;M;1;00:40:47.310;00:06:29.330;00:06:29.330;F;430;46987;M
27;18;57;LIŠČINSKÝ Tomáš;SK Žabovřesky;1984;M;1;00:40:48.220;00:06:30.240;00:06:30.240;F;429;1982;M
28;19;226;PARGAČ Martin;Trenčín;1985;M;1;00:40:50.390;00:06:32.410;00:06:32.410;F;428;2233;M
29;20;93;CHRÁSTECKÝ Lukáš;;1985;M;1;00:40:51.010;00:06:33.030;00:06:33.030;F;427;39239;M
30;21;112;ŠTEVANKA Ladislav;SCOTT Sport Brno;1981;M;1;00:40:56.690;00:06:38.710;00:06:38.710;F;426;38949;M
31;22;68;HRDINA Tomáš;Moravský Krumlov;1979;M;1;00:40:56.900;00:06:38.920;00:06:38.920;F;425;58067;M
32;23;94;POKORNÝ Václav;Papuče a lahváč;1978;M;1;00:41:02.760;00:06:44.780;00:06:44.780;F;424;2302;M
33;3;54;HÝBL Jiří;Hrušovany u Brna;1967;MV2;1;00:41:05.230;00:06:47.250;00:00:44.830;F;423;41514;M
34;24;34;ŠANCA Ondřej;ČVK Brno;1997;M;1;00:41:11.860;00:06:53.880;00:06:53.880;F;422;3435;M
35;4;118;COUFAL Svatoš;SK Žabovřesky Brno;1967;MV2;1;00:41:12.630;00:06:54.650;00:00:52.230;F;421;46983;M
36;8;32;GRÜN Gustav;AC Okrouhlá;1968;MV1;1;00:41:23.870;00:07:05.890;00:05:12.740;F;420;1368;M
37;5;233;KRAJČA Rudolf;RARECACTI.com;1965;MV2;1;00:41:25.550;00:07:07.570;00:01:05.150;F;419;57556;M
38;25;149;TIHON Jakub;fitplusblansko.cz;1991;M;1;00:41:29.940;00:07:11.960;00:07:11.960;F;418;39212;M
