Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;18;ČÍPA Jiří;;1985;M18-39;2;04:45:14.949;;;F;0;3706;M
2;2;44;HÉNEK Petr;AK Drnovice;1987;M18-39;2;04:52:14.379;00:06:59.430;00:06:59.430;F;0;3691;M
3;3;197;PETR Jiří;;1979;M18-39;2;05:06:33.899;00:21:18.950;00:21:18.950;F;0;2269;M
4;1;128;ORÁLEK Daniel;adidas Boost team/AC Mor. Slávia;1970;M40-49;2;05:13:23.669;00:28:08.720;;F;0;2213;M
5;4;123;NĚMEC Jan;;1986;M18-39;2;05:27:35.009;00:42:20.060;00:42:20.060;F;0;2142;M
6;2;132;PECINA David;ELEVEN Run Team;1974;M40-49;2;05:28:24.909;00:43:09.960;00:15:01.240;F;0;45579;M
7;5;28;DVOŘÁK Štěpán;Off-limits.cz;1985;M18-39;2;05:31:01.839;00:45:46.890;00:45:46.890;F;0;45496;M
8;6;57;HRUŠKA Zdeněk;Tísek;1989;M18-39;2;05:37:18.009;00:52:03.060;00:52:03.060;F;0;45521;M
9;3;98;KOPČÍK Tomáš;Trnava;1968;M40-49;2;05:42:11.569;00:56:56.620;00:28:47.900;F;0;64634;M
10;7;194;ŠTERC Jiří;Elite Sport Team;1990;M18-39;2;05:50:06.599;01:04:51.650;01:04:51.650;F;0;2695;M
11;8;90;KNĚŽÍNEK Vít;Babiččina běžecká buňka;1992;M18-39;2;05:53:57.609;01:08:42.660;01:08:42.660;F;0;64630;M
12;9;130;PAVELKA Ondřej;Rapotín;1993;M18-39;2;05:54:35.919;01:09:20.970;01:09:20.970;F;0;64646;M
13;4;16;CÍFERSKÝ Miroslav;ŠK Panter Trnava;1974;M40-49;2;06:06:20.999;01:21:06.050;00:52:57.330;F;0;55424;M
14;10;164;STRNAD Ondřej;Brno-Medlánky;1980;M18-39;2;06:07:27.709;01:22:12.760;01:22:12.760;F;0;2562;M
15;1;160;SLATINA František;AC Moravská Slavia Brno;1966;M50-59;2;06:08:28.019;01:23:13.070;;F;0;2485;M
16;11;129;PARTL Jiří;Synthon Blansko;1990;M18-39;2;06:10:31.209;01:25:16.260;01:25:16.260;F;0;57211;M
17;2;169;ŠIMUNEK Martin;Botanka Running;1966;M50-59;2;06:13:49.579;01:28:34.630;00:05:21.560;F;0;3498;M
18;5;64;HÝBL Jiří;Hrušovany u Brna;1967;M40-49;2;06:18:35.409;01:33:20.460;01:05:11.740;F;0;41514;M
19;6;95;KOLMAN Jakub;Posilovna Průvan;1976;M40-49;2;06:18:57.659;01:33:42.710;01:05:33.990;F;0;1767;M
20;12;48;HLEDÍK Martin;;1983;M18-39;2;06:26:31.939;01:41:16.990;01:41:16.990;F;0;64616;M
21;7;21;DOHNAL Robert;ČAU;1970;M40-49;2;06:28:02.609;01:42:47.660;01:14:38.940;F;0;45491;M
22;8;175;ŠVANDA Petr;Maratón klub Kladno +iThinkBeer;1967;M40-49;2;06:28:12.879;01:42:57.930;01:14:49.210;F;0;45618;M
23;9;94;KOLÁŘ Petr;Klub biatlonu Blansko;1973;M40-49;2;06:28:48.429;01:43:33.480;01:15:24.760;F;0;1759;M
24;13;68;CHRÁSTECKÝ Lukáš;;1985;M18-39;2;06:29:15.399;01:44:00.450;01:44:00.450;F;0;39239;M
25;14;181;VELIČKA Ondřej;www.ultramaratonec.cz;1983;M18-39;2;06:29:36.319;01:44:21.370;01:44:21.370;F;0;47612;M
26;15;142;POPELA Tomáš;;1988;M18-39;2;06:29:53.589;01:44:38.640;01:44:38.640;F;0;55404;M
27;16;147;REPTA Michal;SANASPORT;1987;M18-39;2;06:29:53.869;01:44:38.920;01:44:38.920;F;0;64648;M
28;17;86;KINCL Petr;HO Tesla Brno;1983;M18-39;2;06:30:23.509;01:45:08.560;01:45:08.560;F;0;38745;M
29;18;111;SLAVOTINEK Zbynek;Jedna basen;1987;M18-39;2;06:30:36.989;01:45:22.040;01:45:22.040;F;0;64899;M
30;19;4;BÁRTA Jaroslav;;1982;M18-39;2;06:34:49.379;01:49:34.430;01:49:34.430;F;0;47966;M
31;1;26;ĎURKÁČOVÁ Slávka;;1988;Z18-34;2;06:35:06.259;01:49:51.310;;F;0;61248;F
32;20;30;FIGURA Tomáš;42.mech.prap.Tábor;1986;M18-39;2;06:36:18.389;01:51:03.440;01:51:03.440;F;0;4053;M
33;21;115;MACEK Lubomír;;1983;M18-39;2;06:38:14.079;01:52:59.130;01:52:59.130;F;0;39161;M
34;22;1;ABLORH Titus;Extra Brno;1993;M18-39;2;06:38:14.229;01:52:59.280;01:52:59.280;F;0;55355;M
35;10;14;BUMBÁLEK Jiří;BC Česká Třebová;1969;M40-49;2;06:41:02.699;01:55:47.750;01:27:39.030;F;0;64610;M
36;23;9;BICAN Vítězslav;;1979;M18-39;2;06:42:47.009;01:57:32.060;01:57:32.060;F;0;45476;M
37;24;72;JANÁČEK Libor;SILVINI MADSHUS team;1978;M18-39;2;06:43:31.839;01:58:16.890;01:58:16.890;F;0;45524;M
38;11;110;KUKAŇ Tom;Ibalgin Team;1967;M40-49;2;06:47:28.939;02:02:13.990;01:34:05.270;F;0;55453;M
39;1;74;JEŘÁBKOVÁ Kristýna;Trailpoint;1978;Z35-44;2;06:47:51.849;02:02:36.900;;F;0;45527;F
40;12;112;LENDER Jan;TJ Sokol Hradec Králové;1973;M40-49;2;06:47:57.789;02:02:42.840;01:34:34.120;F;0;64638;M
41;13;162;SOTOLÁŘ Stanislav;OB Veselice;1970;M40-49;2;06:48:19.709;02:03:04.760;01:34:56.040;F;0;45606;M
42;25;174;ŠRÁMEK Miroslav;TJ Drslavice;1980;M18-39;2;06:49:02.589;02:03:47.640;02:03:47.640;F;0;64653;M
43;26;126;NOVÁK Michal;SK Babice;1982;M18-39;2;06:51:08.869;02:05:53.920;02:05:53.920;F;0;45574;M
44;27;80;JUŘICA Dalibor;;1985;M18-39;2;06:53:19.409;02:08:04.460;02:08:04.460;F;0;64628;M
45;28;149;RŮŽIČKA Tomáš;Rekoimex Brno;1979;M18-39;2;06:53:51.169;02:08:36.220;02:08:36.220;F;0;45687;M
46;14;22;DOLEŽEL Radek;;1972;M40-49;2;06:54:03.549;02:08:48.600;01:40:39.880;F;0;46984;M
47;15;10;BILÍK Martin;Orel Brno – Řečkovice;1968;M40-49;2;06:56:19.589;02:11:04.640;01:42:55.920;F;0;38616;M
48;16;139;PODLEŠÁK Jakub;TK PINĎOUR;1976;M40-49;2;06:57:12.029;02:11:57.080;01:43:48.360;F;0;50910;M
49;3;49;HOFMAN František;;1963;M50-59;2;06:57:15.229;02:12:00.280;00:48:47.210;F;0;45513;M
50;4;17;ČADEK Martin;Brno;1957;M50-59;2;07:01:09.759;02:15:54.810;00:52:41.740;F;0;3493;M
51;5;146;PROKOP Ondřej;ČAU;1962;M50-59;2;07:04:31.159;02:19:16.210;00:56:03.140;F;0;45589;M
52;29;122;MOKRÝ Martin;;1985;M18-39;2;07:05:54.309;02:20:39.360;02:20:39.360;F;0;57635;M
53;17;37;GAJÁREK Martin;Tata a syn - SANDAL TEAM;1969;M40-49;2;07:10:07.259;02:24:52.310;01:56:43.590;F;0;55434;M
54;30;34;FRANK Jakub;;1985;M18-39;2;07:10:12.269;02:24:57.320;02:24:57.320;F;0;27668;M
55;18;97;KONEČNÝ Libor;;1971;M40-49;2;07:10:13.449;02:24:58.500;01:56:49.780;F;0;3828;M
56;19;109;KUCHYNKA Aleš;Běžecký klub České spořitelny;1970;M40-49;2;07:10:52.969;02:25:38.020;01:57:29.300;F;0;45556;M
57;31;180;VÁVRA Robert;KONWA team;1977;M18-39;2;07:12:39.059;02:27:24.110;02:27:24.110;F;0;45630;M
58;20;45;HLADNÝ Marek;Brno;1972;M40-49;2;07:16:14.469;02:30:59.520;02:02:50.800;F;0;1431;M
59;1;170;ŠINDLEROVÁ Jana;iThinkBeer;1969;Z45-54;2;07:17:45.369;02:32:30.420;;F;0;45616;F
60;2;54;HORÁKOVÁ Lenka;;1982;Z18-34;2;07:17:47.779;02:32:32.830;00:42:41.520;F;0;45517;F
61;32;65;CHLADIL Ladislav;;1986;M18-39;2;07:18:53.499;02:33:38.550;02:33:38.550;F;0;45522;M
62;33;43;HAŠPL Marcel;;1977;M18-39;2;07:19:50.999;02:34:36.050;02:34:36.050;F;0;47364;M
63;3;187;ZÁLEŠÁKOVÁ Eva;;1984;Z18-34;2;07:21:32.509;02:36:17.560;00:46:26.250;F;0;38578;F
64;34;35;FUČÍK Karel;;1977;M18-39;2;07:21:32.729;02:36:17.780;02:36:17.780;F;0;55370;M
65;35;143;PROCHÁZKA Libor;;1977;M18-39;2;07:23:12.869;02:37:57.920;02:37:57.920;F;0;55405;M
66;21;167;ŠIMEK Jan;Ďolíček;1976;M40-49;2;07:27:13.889;02:41:58.940;02:13:50.220;F;0;50994;M
67;4;193;ŽENOŽIČKOVÁ Věra;;1982;Z18-34;2;07:28:39.389;02:43:24.440;00:53:33.130;F;0;45720;F
68;36;179;VANĚK Jiří;CzechOut;1988;M18-39;2;07:28:46.289;02:43:31.340;02:43:31.340;F;0;45628;M
69;22;52;HORA Petr;KPPH Brno;1976;M40-49;2;07:29:23.089;02:44:08.140;02:15:59.420;F;0;1463;M
70;2;104;KREJSOVÁ Petra;Kometky Boskovice;1979;Z35-44;2;07:29:43.909;02:44:28.960;00:41:52.060;F;0;3763;F
71;1;173;ŠPERKA Oldřich;;1956;M60+;2;07:29:44.539;02:44:29.590;;F;0;2679;M
72;37;103;KRATSCHMER Bruno;;1982;M18-39;2;07:30:59.979;02:45:45.030;02:45:45.030;F;0;55446;M
73;38;119;MANASEK Lukas;YSoft;1980;M18-39;2;07:35:28.139;02:50:13.190;02:50:13.190;F;0;64643;M
74;3;166;ŠEVČÍKOVÁ Lucie;Sokol Luleč;1979;Z35-44;2;07:36:24.859;02:51:09.910;00:48:33.010;F;0;39131;F
75;39;12;BUCHTA Lukáš;Pardubice;1979;M18-39;2;07:37:27.979;02:52:13.030;02:52:13.030;F;0;64609;M
76;40;88;KMEŤ Michal;;1983;M18-39;2;07:37:57.619;02:52:42.670;02:52:42.670;F;0;64629;M
77;41;198;MAREL Jiri;Edelweiss;1977;M18-39;2;07:37:59.259;02:52:44.310;02:52:44.310;F;0;64900;M
78;42;157;SINKULE Pavel;;1981;M18-39;2;07:38:11.829;02:52:56.880;02:52:56.880;F;0;64651;M
79;43;185;VYSKOČIL Tomáš;KVS Olomouc;1979;M18-39;2;07:38:20.289;02:53:05.340;02:53:05.340;F;0;64655;M
80;6;196;HORÁK Radek;;1966;M50-59;2;07:38:26.919;02:53:11.970;01:29:58.900;F;0;64618;M
81;44;96;KOMÁREK Michal;;1981;M18-39;2;07:39:05.859;02:53:50.910;02:53:50.910;F;0;64633;M
82;45;20;DIVINA Miroslav;DRAKEN;1984;M18-39;2;07:39:21.219;02:54:06.270;02:54:06.270;F;0;64611;M
83;46;71;JADRNÍČEK Michal;Squash Viktoria;1989;M18-39;2;07:41:11.549;02:55:56.600;02:55:56.600;F;0;64625;M
84;5;154;SEDLÁŘOVÁ Pavlína;;1991;Z18-34;2;07:43:46.819;02:58:31.870;01:08:40.560;F;0;45599;F
85;7;105;KRUML Tomáš;;1966;M50-59;2;07:48:29.949;03:03:15.000;01:40:01.930;F;0;42203;M
86;23;165;STUDENÝ Lubomír;Oddíl;1967;M40-49;2;07:48:39.899;03:03:24.950;02:35:16.230;F;0;46997;M
87;4;156;SIKORA Lucyna;;1976;Z35-44;2;07:48:42.929;03:03:27.980;01:00:51.080;F;0;3345;F
88;47;133;PETLACH Richard;Bike Triatlon Morkovice;1978;M18-39;2;07:49:37.279;03:04:22.330;03:04:22.330;F;0;26760;M
89;48;62;HUMLÍČEK Kryštof;;1994;M18-39;2;07:54:02.859;03:08:47.910;03:08:47.910;F;0;55377;M
90;49;158;SKALICKÝ Jakub;;1986;M18-39;2;07:54:48.339;03:09:33.390;03:09:33.390;F;0;45602;M
91;50;183;VODIČKA Standa;---;1979;M18-39;2;07:55:22.509;03:10:07.560;03:10:07.560;F;0;64654;M
92;24;75;JINDŘICH Marek;Brno;1975;M40-49;2;07:55:27.089;03:10:12.140;02:42:03.420;F;0;55383;M
93;51;100;KOVAČIČ Sebastian;;1978;M18-39;2;07:56:43.199;03:11:28.250;03:11:28.250;F;0;1817;M
94;52;116;MACHÁČEK Michael;;1990;M18-39;2;07:57:25.299;03:12:10.350;03:12:10.350;F;0;64640;M
95;25;102;KRAJČI Ján;Krajanda Větrovy;1971;M40-49;2;07:58:12.279;03:12:57.330;02:44:48.610;F;0;45547;M
96;6;5;BARTÁKOVÁ Anna;;1989;Z18-34;2;07:58:32.909;03:13:17.960;01:23:26.650;F;0;51019;F
97;1;39;GLABAZŇOVÁ Jana;Běhat nás baví;1961;Z55+;2;07:59:39.489;03:14:24.540;;F;0;45505;F
98;26;6;BARTEK Peter;UltraFans;1973;M40-49;2;07:59:53.769;03:14:38.820;02:46:30.100;F;0;44899;M
99;53;61;HÜBNER Tomáš;SDH Bolešín;1979;M18-39;2;08:04:59.279;03:19:44.330;03:19:44.330;F;0;64622;M
100;27;127;O'MALLEY Martin;CMK;1969;M40-49;2;08:05:57.639;03:20:42.690;02:52:33.970;F;0;4945;M
101;54;85;KARKOŠKA ján;;1978;M18-39;2;08:07:09.789;03:21:54.840;03:21:54.840;F;0;55385;M
102;28;178;TYLEČEK Pavel;Jundrováci;1973;M40-49;2;08:09:46.979;03:24:32.030;02:56:23.310;F;0;2773;M
103;5;121;MĚŘÍNSKÁ Zuzana;;1981;Z35-44;2;08:11:11.189;03:25:56.240;01:23:19.340;F;0;55395;F
104;29;79;JURKA Marek;;1971;M40-49;2;08:13:46.569;03:28:31.620;03:00:22.900;F;0;39948;M
105;30;138;PODHORSKÝ Vladimír;Atex 007;1971;M40-49;2;08:14:10.929;03:28:55.980;03:00:47.260;F;0;64647;M
106;31;56;HORYNA Daniel;;1974;M40-49;2;08:16:06.319;03:30:51.370;03:02:42.650;F;0;64620;M
107;55;172;ŠOUMAL Vladimír;ATEX - dělníci běhu;1980;M18-39;2;08:16:15.039;03:31:00.090;03:31:00.090;F;0;3536;M
108;56;91;KOCKA Matus;;1984;M18-39;2;08:16:15.719;03:31:00.770;03:31:00.770;F;0;64631;M
109;6;135;PLACHÁ Andrea;Maratonský Klub Prostějov;1976;Z35-44;2;08:17:36.999;03:32:22.050;01:29:45.150;F;0;55402;F
110;8;87;KLÁSEK Aleš;AK Prohibition RUM (N);1966;M50-59;2;08:17:55.099;03:32:40.150;02:09:27.080;F;0;3220;M
111;57;13;BULÍN Martin;Přerov;1985;M18-39;2;08:19:14.959;03:34:00.010;03:34:00.010;F;0;1154;M
112;9;137;PLACHÝ Martin;MK Prostějov;1965;M50-59;2;08:22:39.779;03:37:24.830;02:14:11.760;F;0;55403;M
113;10;46;HLAVATÝ Radek;vrtulníci Náměšť;1966;M50-59;2;08:25:46.459;03:40:31.510;02:17:18.440;F;0;1440;M
114;32;24;DUFEK Jiří;;1968;M40-49;2;08:27:18.289;03:42:03.340;03:13:54.620;F;0;3834;M
115;2;59;HŘEBÍČKOVÁ Martina;;1963;Z45-54;2;08:29:32.869;03:44:17.920;01:11:47.500;F;0;39679;F
116;58;131;PAVELKA Zdeněk;RC Řepka;1979;M18-39;2;08:31:05.899;03:45:50.950;03:45:50.950;F;0;55400;M
117;59;134;PISKAČ Pavel;Horizontal Brno;1985;M18-39;2;08:31:05.979;03:45:51.030;03:45:51.030;F;0;38720;M
118;60;31;FIODOR Jaroslav;Slečinky Napajedla;1984;M18-39;2;08:31:44.799;03:46:29.850;03:46:29.850;F;0;51452;M
119;61;163;STRMISKA Filip;;1979;M18-39;2;08:35:55.509;03:50:40.560;03:50:40.560;F;0;45608;M
120;62;53;HORNÍK Peter;Bratislava;1981;M18-39;2;08:35:55.969;03:50:41.020;03:50:41.020;F;0;65003;M
121;63;176;ŠVIHÁLEK Petr;Vranovice;1988;M18-39;2;08:38:15.929;03:53:00.980;03:53:00.980;F;0;38754;M
122;33;63;HUSÁR Peter;# RUN TRENCHTOWN;1973;M40-49;2;08:38:29.789;03:53:14.840;03:25:06.120;F;0;64623;M
123;11;113;LIBOVICKÝ Vít;;1963;M50-59;2;08:39:34.949;03:54:20.000;02:31:06.930;F;0;55458;M
124;34;69;CHVÁTAL Vladimír;Úvaly;1967;M40-49;2;08:39:34.969;03:54:20.020;03:26:11.300;F;0;55380;M
125;64;151;ŘAČÁK Filip;;1982;M18-39;2;08:41:55.549;03:56:40.600;03:56:40.600;F;0;51587;M
126;65;145;PROKEŠ Michal;RACERS;1987;M18-39;2;08:45:31.059;04:00:16.110;04:00:16.110;F;0;55485;M
127;12;101;KOZLÍK Otakar;radioklub OK1OMY Hostovice;1959;M50-59;2;08:56:20.759;04:11:05.810;02:47:52.740;F;0;45545;M
