Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;11;ČERNEKOVÁ Kateřina;AK Olymp Brno;2004;Ž_U40;1;00:23:11.108;;;F;100;106061;F
2;2;57;VÁVROVÁ Veronika;Pro Efekt team;1998;Ž_U40;1;00:24:08.788;00:00:57.680;00:00:57.680;F;95;92180;F
3;3;89;LANGHAMMEROVÁ Anežka;AK Drnovice;1994;Ž_U40;1;00:25:17.818;00:02:06.710;00:02:06.710;F;91;68268;F
4;4;49;PECNOVÁ Dominika;Chotěboř;1999;Ž_U40;1;00:25:54.248;00:02:43.140;00:02:43.140;F;88;104045;F
5;1;2;RUSÍNOVÁ Monika;Brno;1977;Ž_40+;1;00:26:19.628;00:03:08.520;;F;86;58532;F
6;5;31;UHRINOVÁ Adéla;AK Drnovice;1995;Ž_U40;1;00:26:36.278;00:03:25.170;00:03:25.170;F;85;101691;F
7;2;23;DOUBKOVÁ Kateřina;RSFK Triatlon Brno;1979;Ž_40+;1;00:27:11.228;00:04:00.120;00:00:51.600;F;84;77410;F
8;3;86;KACHLÍŘOVÁ Petra;RSFK Triatlon Brno;1982;Ž_40+;1;00:29:09.668;00:05:58.560;00:02:50.040;F;83;100242;F
9;4;68;HÁLKOVÁ Dagmar;Tišnov;1982;Ž_40+;1;00:29:34.478;00:06:23.370;00:03:14.850;F;82;74971;F
10;6;42;VITOUCHOVÁ Iveta;Luďův harém;1991;Ž_U40;1;00:30:40.548;00:07:29.440;00:07:29.440;F;81;98333;F
11;7;35;HÉGROVÁ Markéta;Valím Valím Hostěrádky;1990;Ž_U40;1;00:30:46.738;00:07:35.630;00:07:35.630;F;80;87874;F
12;8;69;ŘIČÁNKOVÁ Anežka;;2007;Ž_U40;1;00:30:55.328;00:07:44.220;00:07:44.220;F;79;104508;F
13;5;34;HÉGROVÁ Ivona;Valím Valím Hostěrádky;1969;Ž_40+;1;00:31:40.218;00:08:29.110;00:05:20.590;F;78;74078;F
