Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;1;MATVIICHUK Oleksander;JM DEMOLEX Bardejov;1983;M20-39;3;00:31:58.590;;;F;0;82974;M
2;2;4;JANŮ Jan;Hvězda Pardubice Mizuno team;1993;M20-39;3;00:32:27.750;00:00:29.160;00:00:29.160;F;0;82975;M
3;3;3;FEJFAR Ondřej;AK Kroměříž;1989;M20-39;3;00:32:42.590;00:00:44.000;00:00:44.000;F;0;39266;M
4;4;5;CHRASCINA Marek;TJ TŽ Třinec;1997;M20-39;3;00:32:53.440;00:00:54.850;00:00:54.850;F;0;47732;M
5;5;12;PODJUKL Vojtěch;SK Hranice / ONěmec.cz;1998;M20-39;3;00:33:33.570;00:01:34.980;00:01:34.980;F;0;47629;M
6;6;123;HRDINA Pavel;TJ Lokomotiva Břeclav;1988;M20-39;3;00:33:36.280;00:01:37.690;00:01:37.690;F;0;39549;M
7;7;258;OCÁSEK Martin;Krnov;1980;M20-39;3;00:33:38.130;00:01:39.540;00:01:39.540;F;0;83028;M
8;8;10;ŠŤASTNÝ Petr;Sport Races;1988;M20-39;3;00:33:53.180;00:01:54.590;00:01:54.590;F;0;2686;M
9;1;15;BLAHA Tomáš;AK Kroměříž;1976;M40-49;3;00:34:05.260;00:02:06.670;;F;0;39311;M
10;9;13;NAVRÁTIL Tomáš;AK Kroměříž;1988;M20-39;3;00:34:28.450;00:02:29.860;00:02:29.860;F;0;4336;M
11;10;534;VETCHÝ Jan;Iscarex Č. T./Salomon AMB.;1985;M20-39;3;00:34:30.610;00:02:32.020;00:02:32.020;F;0;83083;M
12;11;8;KUČERA Lukáš;ELEVENRUNTEAM;1981;M20-39;3;00:34:56.710;00:02:58.120;00:02:58.120;F;0;1918;M
13;12;89;DVOŘÁK Pavel;ONěmec;1982;M20-39;3;00:35:02.710;00:03:04.120;00:03:04.120;F;0;1276;M
14;2;14;STARODUBTSEV Viktor;JM DEMOLEX Bardejov;1970;M40-49;3;00:35:10.170;00:03:11.580;00:01:04.910;F;0;68048;M
15;13;295;PROCHÁZKA Michal;Perňa system;1982;M20-39;3;00:35:13.490;00:03:14.900;00:03:14.900;F;0;45944;M
16;14;429;ZVONEK Milan;Zvonek Sport Valašské Klobouky;1984;M20-39;3;00:35:15.190;00:03:16.600;00:03:16.600;F;0;58909;M
17;15;6;BÁRTA Vojtěch;SSK Vítkovice;1998;M20-39;3;00:35:36.490;00:03:37.900;00:03:37.900;F;0;75102;M
18;1;32;BABJAK Orest;JM DEMOLEX Bardejov;1968;M50-59;3;00:35:44.510;00:03:45.920;;F;0;68049;M
19;3;162;KHÝR Bronislav;MK Prostějov;1975;M40-49;3;00:35:59.140;00:04:00.550;00:01:53.880;F;0;47738;M
20;1;532;RISTOVSKÝ Jan;TJ Šumpek;2000;M19-;3;00:36:00.880;00:04:02.290;;F;0;83082;M
21;4;124;HRDINA Tomáš;AC Moravská Slavia Brno;1979;M40-49;3;00:36:15.780;00:04:17.190;00:02:10.520;F;0;58067;M
22;5;244;MÜLLER Rudolf;Brno;1976;M40-49;3;00:36:21.890;00:04:23.300;00:02:16.630;F;0;83024;M
23;16;389;VELIČKA Ondřej;www.ultramaratonec.cz;1983;M20-39;3;00:36:41.470;00:04:42.880;00:04:42.880;F;0;47612;M
24;17;137;JANDA Jakub;Rohálov bike team;1991;M20-39;3;00:36:45.690;00:04:47.100;00:04:47.100;F;0;57891;M
25;18;182;KOUDELKA Lukáš;AK Drnovice / AC Okrouhlá;1983;M20-39;3;00:36:56.570;00:04:57.980;00:04:57.980;F;0;5703;M
26;1;19;STRÁNSKÁ Adéla;INOV - 8/ ISCAREX Česká Třebová;1991;Z20-34;3;00:36:59.500;00:05:00.910;;F;0;48750;F
27;19;97;FOUSEK Jan;MK SEITL Ostrava;1991;M20-39;3;00:37:01.510;00:05:02.920;00:05:02.920;F;0;39398;M
28;2;266;PASTOR Patrik;SSK Vítkovice;2001;M19-;3;00:37:02.160;00:05:03.570;00:01:01.280;F;0;83031;M
29;20;285;POLÁČEK Michal;Valašské Meziříčí;1989;M20-39;3;00:37:03.290;00:05:04.700;00:05:04.700;F;0;16135;M
