Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;55;SOURAL Lukáš;VSK Univerzita Brno;1982;M;3;00:37:43.840;;;F;500;2526;M
2;2;20;ZÁVESKÝ Filip;ISKAREX Česká Třebová;1993;M;3;00:38:09.850;00:00:26.010;00:00:26.010;F;490;39670;M
3;3;201;NĚMEČEK Jiří;AHA Vyškov;1982;M;3;00:38:12.690;00:00:28.850;00:00:28.850;F;481;38828;M
4;4;49;NOVOTNÝ Ondřej;VSK Univerzita Brno;1992;M;3;00:38:20.930;00:00:37.090;00:00:37.090;F;473;2180;M
5;5;47;LYSÁK Vlastimil;Mikulov;1986;M;3;00:38:55.410;00:01:11.570;00:01:11.570;F;466;4939;M
6;6;44;DVOŘÁK Pavel;Biatlon Prostějov;1982;M;3;00:38:55.610;00:01:11.770;00:01:11.770;F;460;1276;M
7;7;236;KUBÍNEK František;RSFK / Pivovar PEGAS;1988;M;3;00:39:03.140;00:01:19.300;00:01:19.300;F;455;1915;M
8;8;211;ROŠKO Daniel;;1982;M;3;00:39:11.700;00:01:27.860;00:01:27.860;F;451;39124;M
9;9;86;ZHÁŇAL Jan;SK Žabovřesky;1987;M;3;00:39:43.620;00:01:59.780;00:01:59.780;F;448;2933;M
10;1;16;KLEIBL Martin;Slovan Podlesí;1973;MV1;3;00:39:52.610;00:02:08.770;;F;446;3611;M
11;2;87;POHANKA Martin;AC Track & Field Brno;1973;MV1;3;00:39:59.850;00:02:16.010;00:00:07.240;F;445;2292;M
12;10;100;NĚMEC Jan;;1986;M;3;00:40:16.000;00:02:32.160;00:02:32.160;F;444;2142;M
13;3;39;ŠIROKÝ Stanislav;AK Blansko Dvorská;1977;MV1;3;00:40:42.440;00:02:58.600;00:00:49.830;F;443;39198;M
14;11;23;GRÜN Vojtěch;VSK Univerzita Brno;1992;M;3;00:40:45.430;00:03:01.590;00:03:01.590;F;442;1369;M
15;12;58;DVOŘÁČEK Adam;AC TRACK and FIELD;1996;M;3;00:41:14.230;00:03:30.390;00:03:30.390;F;441;38710;M
16;13;85;HIRŠ Otakar;SK Žabovřesky Brno;1998;M;3;00:42:07.780;00:04:23.940;00:04:23.940;F;440;1426;M
17;14;215;ČAPEK Jan;;1986;M;3;00:42:18.930;00:04:35.090;00:04:35.090;F;439;57469;M
18;15;204;KŘIVÁNEK Josef;ROCKTECHNIK Triatlon;1979;M;3;00:42:23.780;00:04:39.940;00:04:39.940;F;438;1898;M
19;4;69;VINTRLÍK Martin;Triatlon Křepice;1977;MV1;3;00:42:28.140;00:04:44.300;00:02:35.530;F;437;27860;M
20;16;147;HOCHMAN Zdeněk;SK ICA / Orel Blučina;1985;M;3;00:42:34.410;00:04:50.570;00:04:50.570;F;436;47372;M
21;17;60;ZIMMERMANN Štěpán;SK Žabovřesky Brno;1991;M;3;00:42:48.190;00:05:04.350;00:05:04.350;F;435;57463;M
22;18;28;MOKRÝ Stanislav;SK Žabovřesky Brno;1992;M;3;00:42:56.060;00:05:12.220;00:05:12.220;F;434;2101;M
23;19;213;ŽIGO Martin;Behame.sk;1989;M;3;00:43:08.070;00:05:24.230;00:05:24.230;F;433;27024;M
24;5;234;KAŠPAŘÍK Tomáš;SK Přerov;1975;MV1;3;00:43:10.140;00:05:26.300;00:03:17.530;F;432;41525;M
25;20;123;HRDINA Tomáš;AC Moravská Slavia Brno;1979;M;3;00:43:18.940;00:05:35.100;00:05:35.100;F;431;58067;M
26;21;65;LIŠČINSKÝ Tomáš;SK Žabovřesky;1984;M;3;00:43:21.630;00:05:37.790;00:05:37.790;F;430;1982;M
27;22;135;HRABOVSKÝ Zdeněk;Brno;1985;M;3;00:43:26.210;00:05:42.370;00:05:42.370;F;429;38626;M
28;6;126;KONEČNÝ Libor;;1971;MV1;3;00:43:33.600;00:05:49.760;00:03:40.990;F;428;3828;M
29;23;22;KONEČNÝ Petr;VSK Univerzita Brno;1995;M;3;00:43:38.820;00:05:54.980;00:05:54.980;F;427;1782;M
30;1;24;KRATOCHVÍL Pavel;Atletik Třebíč;1960;MV2;3;00:43:43.720;00:05:59.880;;F;426;1846;M
31;24;108;SÁŇKA Ondřej;;1984;M;3;00:43:44.580;00:06:00.740;00:06:00.740;F;425;39122;M
32;25;124;ŠKODA Kristián;CK Continental Frenštát I.;1990;M;3;00:44:02.670;00:06:18.830;00:06:18.830;F;424;47002;M
33;2;228;CHALK Steve;SK Radiosport Bílovice nad Svitavou;1965;MV2;3;00:44:05.050;00:06:21.210;00:00:21.330;F;423;1540;M
34;7;154;KAZDA Petr;Brno;1970;MV1;3;00:44:07.080;00:06:23.240;00:04:14.470;F;422;1687;M
35;3;35;HÝBL Jiří;Hrušovany u Brna;1967;MV2;3;00:44:10.350;00:06:26.510;00:00:26.630;F;421;41514;M
