Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;32;DVOŘÁK Pavel;Biatlon Prostějov;1982;M;1;00:31:04.060;;;F;500;1276;M
2;2;66;SOURAL Lukáš;VSK Univerzita Brno;1982;M;1;00:31:06.200;00:00:02.140;00:00:02.140;F;490;2526;M
3;3;83;NOVOTNÝ Ondřej;VSK Univerzita Brno;1992;M;1;00:31:26.550;00:00:22.490;00:00:22.490;F;481;2180;M
4;4;67;LYSÁK Vlastimil;Mikulov;1986;M;1;00:31:31.660;00:00:27.600;00:00:27.600;F;473;4939;M
5;5;38;ZHÁŇAL Jan;SK Žabovřesky;1987;M;1;00:32:10.570;00:01:06.510;00:01:06.510;F;466;2933;M
6;1;112;KLEIBL Martin;Slovan Podlesí;1973;MV1;1;00:32:20.550;00:01:16.490;;F;460;3611;M
7;6;16;GRÜN Vojtěch;Elite sport  Boskovice;1992;M;1;00:32:31.170;00:01:27.110;00:01:27.110;F;455;1369;M
8;7;229;KANTEK Miroslav;VSK Univerzita Brno;1993;M;1;00:32:56.960;00:01:52.900;00:01:52.900;F;451;4026;M
9;8;58;ROŠKO Daniel;;1982;M;1;00:32:58.410;00:01:54.350;00:01:54.350;F;448;39124;M
10;2;113;POHANKA Martin;AC Track & Field Brno;1973;MV1;1;00:33:06.440;00:02:02.380;00:00:45.890;F;446;2292;M
11;3;31;ŠIROKÝ Stanislav;AK Blansko Dvorská;1977;MV1;1;00:33:19.900;00:02:15.840;00:00:59.350;F;445;39198;M
12;9;49;FIALA Dan;Sš Citroen Boskovice;1997;M;1;00:33:25.850;00:02:21.790;00:02:21.790;F;444;48253;M
13;10;110;ZIMMERMANN Štěpán;SK Žabovřesky Brno;1991;M;1;00:33:32.460;00:02:28.400;00:02:28.400;F;443;57463;M
14;4;307;VINTRLÍK Martin;Triatlon Křepice;1977;MV1;1;00:33:49.710;00:02:45.650;00:01:29.160;F;442;27860;M
15;5;11;KOTYZA Petr;VSK Univerzita Brno - Orel Židenice;1970;MV1;1;00:33:57.420;00:02:53.360;00:01:36.870;F;441;1805;M
16;11;85;KOUDELKA Lukáš;AC Okrouhlá;1983;M;1;00:34:02.990;00:02:58.930;00:02:58.930;F;440;5703;M
17;12;27;ŠANCA Ondřej;ČVK Brno;1997;M;1;00:34:19.310;00:03:15.250;00:03:15.250;F;439;3435;M
18;13;205;KONEČNÝ Petr;VSK UNIVERZITA Brno/AC Okrouhlá;1995;M;1;00:34:41.280;00:03:37.220;00:03:37.220;F;438;1782;M
19;14;216;KŘIVÁNEK Josef;ROCKTECHNIK Triatlon;1979;M;1;00:34:50.990;00:03:46.930;00:03:46.930;F;437;1898;M
20;6;135;POHL Tomáš;PBV MTB Team Brno;1973;MV1;1;00:34:55.870;00:03:51.810;00:02:35.320;F;436;39801;M
21;15;285;KARLÍK Petr;TriSki klub Márovky - Blansko;1982;M;1;00:34:59.910;00:03:55.850;00:03:55.850;F;435;41462;M
22;16;249;KOCIÁN Aleš;;1982;M;1;00:35:08.050;00:04:03.990;00:04:03.990;F;434;57215;M
23;17;23;JANKŮ Lukáš;Pepe bike;1987;M;1;00:35:20.340;00:04:16.280;00:04:16.280;F;433;1581;M
24;18;251;ČAPEK Jan;;1986;M;1;00:35:30.520;00:04:26.460;00:04:26.460;F;432;57469;M
25;19;138;HOCHMAN Zdeněk;SK ICA / Orel Blučina;1985;M;1;00:35:39.400;00:04:35.340;00:04:35.340;F;431;47372;M
26;20;39;ŠKODA Kristián;CK Continental Frenštát I.;1990;M;1;00:35:47.090;00:04:43.030;00:04:43.030;F;430;47002;M
27;7;48;POLÁK Marek;HO Lemra;1973;MV1;1;00:35:51.940;00:04:47.880;00:03:31.390;F;429;3460;M
28;21;275;HORÁK Petr;SDH Okrouhlá;1991;M;1;00:35:56.740;00:04:52.680;00:04:52.680;F;428;47201;M
29;1;19;COUFAL Svatoš;SK Žabovřesky Brno;1967;MV2;1;00:36:02.890;00:04:58.830;;F;427;46983;M
30;2;147;CHALK Steve;SK Radiosport Bílovice nad Svitavou;1965;MV2;1;00:36:13.420;00:05:09.360;00:00:10.530;F;426;1540;M
31;3;240;BREZOVSKÝ Dušan;Gbelski stríci;1965;MV2;1;00:36:17.370;00:05:13.310;00:00:14.480;F;425;39935;M
32;8;318;KAZDA Petr;Brno;1970;MV1;1;00:36:20.400;00:05:16.340;00:03:59.850;F;424;1687;M
33;22;123;ZELINKA Jiří;O-mikron;1987;M;1;00:36:31.820;00:05:27.760;00:05:27.760;F;423;2925;M
34;23;221;ŠVÁB Štěpán;Bruslárna.cz;1994;M;1;00:36:42.440;00:05:38.380;00:05:38.380;F;422;26489;M
35;9;131;ŠPRINGER Václav;;1974;MV1;1;00:36:48.630;00:05:44.570;00:04:28.080;F;421;57489;M
36;4;99;KRAJČA Rudolf;RARECACTI.com;1965;MV2;1;00:36:53.540;00:05:49.480;00:00:50.650;F;420;57556;M
37;24;74;KLOPEC Aleš;Blansko;1978;M;1;00:36:58.350;00:05:54.290;00:05:54.290;F;419;47532;M
38;10;15;GRÜN Gustav;AC Okrouhlá;1968;MV1;1;00:37:14.880;00:06:10.820;00:04:54.330;F;418;1368;M
39;1;281;PRÁT Alexandr;Jinačovice;1956;MV3;1;00:37:18.590;00:06:14.530;;F;417;2331;M
40;5;146;BACHRATÝ Pavel;Blansko;1965;MV2;1;00:37:19.110;00:06:15.050;00:01:16.220;F;416;47531;M
41;25;127;ŠERÁK Martin;TJ Sokol Bílovice nad Svitavou;1978;M;1;00:37:20.730;00:06:16.670;00:06:16.670;F;415;39147;M
42;26;18;FINSTRLE Luděk;SK Žabovřesky;1979;M;1;00:37:21.300;00:06:17.240;00:06:17.240;F;414;39092;M
43;27;218;CZERNÝ Pavel;Karviná;1981;M;1;00:37:24.900;00:06:20.840;00:06:20.840;F;413;1185;M
44;11;72;JANČÍK Tomáš;ELITE sport Boskovice;1972;MV1;1;00:37:28.370;00:06:24.310;00:05:07.820;F;412;38736;M
45;28;103;MELUZÍN Petr;Bílovice nad Svitavou;1987;M;1;00:37:29.240;00:06:25.180;00:06:25.180;F;411;46996;M
46;29;97;BORTLÍK Pavel;AK Tišnov;1983;M;1;00:37:41.270;00:06:37.210;00:06:37.210;F;410;46970;M
47;12;20;LIPENSKÝ Martin;Fort SMC;1969;MV1;1;00:37:42.850;00:06:38.790;00:05:22.300;F;409;1980;M
