Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;2;SKLENÁŘ Jakub;TITAN Trilife;1983;B;1;00:35:44.640;;;F;0;47710;M
2;2;84;KUČERA Petr;Grymov;1975;B;1;00:35:51.640;00:00:07.000;00:00:07.000;F;0;39582;M
3;3;30;KOUDELKA Lukáš;AK Drnovice;1983;B;1;00:36:45.610;00:01:00.970;00:01:00.970;F;0;5703;M
4;4;127;HORÁK Ondřej;Fortex M.B.;1975;B;1;00:37:01.350;00:01:16.710;00:01:16.710;F;0;47181;M
5;1;143;KRÁTKÝ Tomáš;Olomouc;1985;A;1;00:37:13.280;00:01:28.640;;F;0;74448;M
6;2;17;BARABÁŠ David;Tatran Litovel;1986;A;1;00:37:30.310;00:01:45.670;00:00:17.030;F;0;70854;M
7;3;149;KREJČÍ Zdeněk;Tj liga100 Olomouc;1988;A;1;00:38:04.420;00:02:19.780;00:00:51.140;F;0;47708;M
8;5;87;HORNA František;Atletika Alojzov;1976;B;1;00:39:05.750;00:03:21.110;00:03:21.110;F;0;70351;M
9;4;153;VAŠUT Jakub;Tj liga100 Olomouc;1987;A;1;00:39:09.260;00:03:24.620;00:01:55.980;F;0;98084;M
10;5;69;DERKA Radim;Přerov;1991;A;1;00:39:13.890;00:03:29.250;00:02:00.610;F;0;47716;M
11;6;99;SKOPALÍK Zbyněk;KVS Olomouc;1978;B;1;00:39:18.840;00:03:34.200;00:03:34.200;F;0;45059;M
12;1;15;ZAORAL Jiří;VSSV Čunín-Kouty;1969;C;1;00:39:31.290;00:03:46.650;;F;0;94933;M
13;2;156;ŠTĚPÁN Marek;TJ SOKOL Týn nad Bečvou;1972;C;1;00:39:46.870;00:04:02.230;00:00:15.580;F;0;39627;M
14;1;88;ŠKRABÁNEK Petr;MK SEITL Ostrava;1960;D;1;00:40:06.050;00:04:21.410;;F;0;45022;M
15;7;47;FRYDRYCH Martin;Atletika Alojzov;1983;B;1;00:40:09.570;00:04:24.930;00:04:24.930;F;0;91358;M
16;6;91;KUČERA Pavel;Atletika Alojzov;1987;A;1;00:40:45.720;00:05:01.080;00:03:32.440;F;0;95436;M
17;8;34;LORENC Martin;Tj liga100 Olomouc;1975;B;1;00:40:54.900;00:05:10.260;00:05:10.260;F;0;77514;M
18;2;31;JÍNA Pavel;Tj liga100 Olomouc;1962;D;1;00:41:26.350;00:05:41.710;00:01:20.300;F;0;39376;M
19;9;66;FANČOVIČ Petr;Ostrava;1980;B;1;00:41:34.520;00:05:49.880;00:05:49.880;F;0;94916;M
20;10;36;KUCHAŘ Jan;SDH Vojnice;1976;B;1;00:41:43.740;00:05:59.100;00:05:59.100;F;0;57933;M
21;11;144;CHMELA Jan;Litovel;1977;B;1;00:42:02.590;00:06:17.950;00:06:17.950;F;0;99797;M
22;12;56;KUBÁČEK Michal;MMmmK Olomouc;1983;B;1;00:42:29.810;00:06:45.170;00:06:45.170;F;0;104682;M
23;13;110;FRANKOVIČ Jan;Listoprdak.cz;1976;B;1;00:42:58.140;00:07:13.500;00:07:13.500;F;0;99944;M
24;14;163;TOMANEK Radek;Varadero;1976;B;1;00:43:05.910;00:07:21.270;00:07:21.270;F;0;26767;M
25;15;49;MAŠLÍK Miroslav;Šternberk;1979;B;1;00:43:35.170;00:07:50.530;00:07:50.530;F;0;70845;M
26;16;57;ŠIMEK Vladimír;Nový Malín;1975;B;1;00:43:38.270;00:07:53.630;00:07:53.630;F;0;60493;M
27;17;116;MATURA Petr;Náklo;1978;B;1;00:43:45.910;00:08:01.270;00:08:01.270;F;0;70844;M
28;3;44;KACHYŇA Mirek;TRISK Olomouc;1969;C;1;00:43:51.470;00:08:06.830;00:04:20.180;F;0;45647;M
29;4;111;MATĚJÍK Petr;CYKLORACING TEAM;1964;C;1;00:43:55.280;00:08:10.640;00:04:23.990;F;0;26718;M
30;18;85;SKŘEČEK Jiří;SK Přerov;1974;B;1;00:43:57.710;00:08:13.070;00:08:13.070;F;0;4434;M
31;19;146;URBÁNEK Ivo;Mezice;1980;B;1;00:44:05.490;00:08:20.850;00:08:20.850;F;0;70829;M
32;20;155;WIEDERMANN René;;1983;B;1;00:44:05.630;00:08:20.990;00:08:20.990;F;0;99809;M
33;3;19;MÜCK Arnošt;Hranice;1959;D;1;00:44:09.370;00:08:24.730;00:04:03.320;F;0;4681;M
34;7;145;ŠPUNDA David;Náklo;1992;A;1;00:44:15.620;00:08:30.980;00:07:02.340;F;0;104690;M
35;5;161;ADÁMEK Oldřich;Tj liga100 Olomouc;1966;C;1;00:44:36.910;00:08:52.270;00:05:05.620;F;0;39481;M
36;21;14;ČERNÝ Radek;Biatlon Prostějov;1978;B;1;00:44:43.760;00:08:59.120;00:08:59.120;F;0;91190;M
37;6;59;DOSTÁL Jiří;Tj liga100 Olomouc;1964;C;1;00:44:45.460;00:09:00.820;00:05:14.170;F;0;88158;M
38;7;63;HALAS Petr;AK Drnovice;1973;C;1;00:44:58.460;00:09:13.820;00:05:27.170;F;0;1388;M
39;8;4;NGUYEN Kristián;SDH Lhota nad Moravou;1990;A;1;00:45:02.140;00:09:17.500;00:07:48.860;F;0;99785;M
40;4;18;JELÍNEK Zbyněk;Tj liga100 Olomouc;1963;D;1;00:45:13.430;00:09:28.790;00:05:07.380;F;0;47722;M
41;22;147;ČERVENKA Roman;PORO.CZ;1977;B;1;00:45:24.040;00:09:39.400;00:09:39.400;F;0;104678;M
42;8;123;JAVŮREK Milan;Pňovice;1971;C;1;00:45:29.570;00:09:44.930;00:05:58.280;F;0;104698;M
43;5;81;KNÁPEK Lubomír;Šumperk;1959;D;1;00:45:31.940;00:09:47.300;00:05:25.890;F;0;50691;M
44;9;58;FISTR Miroslav;Dolomiten Šumperk;1968;C;1;00:45:34.170;00:09:49.530;00:06:02.880;F;0;26701;M
45;23;119;DRAŽNÝ Pavel;Náklo;1976;B;1;00:45:59.840;00:10:15.200;00:10:15.200;F;0;88127;M
46;10;106;ŽŮREK Milan;Triatlon Team Uničov ;1966;C;1;00:46:08.970;00:10:24.330;00:06:37.680;F;0;99798;M
47;11;72;MIKOŠKA Eman;SKI-OB Šternberk;1971;C;1;00:46:11.210;00:10:26.570;00:06:39.920;F;0;98091;M
48;24;152;ZAORAL Martin;STS Chvojkovice-Brod;1981;B;1;00:46:11.320;00:10:26.680;00:10:26.680;F;0;77471;M
49;1;61;LEJSEK Jaroslav;Kessy Plešovec;1953;E;1;00:46:12.010;00:10:27.370;;F;0;83072;M
50;6;24;SMUTNÝ Zdeněk;AK Drnovice;1957;D;1;00:46:17.470;00:10:32.830;00:06:11.420;F;0;92218;M
51;1;98;GRULICHOVÁ Simona;AK Drnovice;1972;H;1;00:46:18.220;00:10:33.580;;F;0;51439;F
52;1;42;OTRUBOVÁ Ivona;TJ Sokol Plumlov;1976;G;1;00:46:30.100;00:10:45.460;;F;0;88131;F
53;12;160;RAŠNER Tomáš;KVS Olomouc;1969;C;1;00:46:42.940;00:10:58.300;00:07:11.650;F;0;38839;M
54;25;137;NOVÁK Rudolf;Náklo;1979;B;1;00:46:54.220;00:11:09.580;00:11:09.580;F;0;104687;M
55;26;94;BALABAN Vlado;;1983;B;1;00:47:10.350;00:11:25.710;00:11:25.710;F;0;104695;M
56;27;45;ONDRYÁŠ Petr;Tj liga100 Olomouc;1980;B;1;00:47:41.940;00:11:57.300;00:11:57.300;F;0;75173;M
57;28;90;INGR Jiří;LIGA 100;1976;B;1;00:47:46.370;00:12:01.730;00:12:01.730;F;0;70830;M
58;13;159;TVARŮŽKA Tomáš;Ladermon;1972;C;1;00:47:47.550;00:12:02.910;00:08:16.260;F;0;40790;M
59;7;51;ŠPACÍR Ladislav;TJ Lokomotiva Břeclav;1955;D;1;00:47:52.780;00:12:08.140;00:07:46.730;F;0;2677;M
60;29;41;KOLMAŠ Zdeněk;Tj liga100 Olomouc;1982;B;1;00:47:58.320;00:12:13.680;00:12:13.680;F;0;98041;M
61;2;39;KOLMAŠOVÁ Lucie;Tj liga100 Olomouc;1982;G;1;00:48:13.700;00:12:29.060;00:01:43.600;F;0;98042;F
62;30;32;PROTIVÁNEK Jindřich;SDH Vojnice;1980;B;1;00:48:17.090;00:12:32.450;00:12:32.450;F;0;70861;M
63;3;113;VEČEŘOVÁ Simona;CYKLORACING TEAM;1978;G;1;00:48:18.920;00:12:34.280;00:01:48.820;F;0;44078;F
64;4;125;ZDRÁHALOVÁ Magda;Náklo;1979;G;1;00:48:19.370;00:12:34.730;00:01:49.270;F;0;47581;F
65;9;105;KREJČÍ Tomáš;Tj liga100 Olomouc;1986;A;1;00:48:30.720;00:12:46.080;00:11:17.440;F;0;39495;M
66;8;60;VAVÁČEK Ivan;Krnov;1963;D;1;00:48:38.130;00:12:53.490;00:08:32.080;F;0;104692;M
67;31;128;KAMÍNEK David;SDH Lhota nad Moravou;1978;B;1;00:48:52.500;00:13:07.860;00:13:07.860;F;0;70876;M
68;10;38;OŠŤÁDAL Milan;Mezice;1990;A;1;00:48:58.890;00:13:14.250;00:11:45.610;F;0;77533;M
