Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;42;ŠVEJNOHA Jan;VSK Univerzita Brno;2001;Dci;1;00:19:57.220;;;F;500;67662;M
2;2;161;STIBAL Jakub;AC Moravská Slavia Brno;2001;Dci;1;00:20:20.560;00:00:23.340;00:00:23.340;F;490;38685;M
3;1;68;VABROUŠEK Filip;AK Zlín;1999;Jři;1;00:20:25.400;00:00:28.180;;F;481;3476;M
4;3;33;STANÍČEK Pavel;VSK Univerzita Brno;2001;Dci;1;00:20:58.700;00:01:01.480;00:01:01.480;F;473;67844;M
5;4;51;COUFAL Jáchym;SK Žabovřesky Brno;2002;Dci;1;00:21:09.480;00:01:12.260;00:01:12.260;F;466;46837;M
6;2;70;ŘÍHA Jaroslav;VSK UNI Brno / Orel Kuřim;1999;Jři;1;00:21:22.950;00:01:25.730;00:00:57.550;F;460;46904;M
7;5;165;SLAVÍK Ondřej;VSK Univerzita Brno;2001;Dci;1;00:21:33.090;00:01:35.870;00:01:35.870;F;455;2490;M
8;3;13;PRÁŠEK Štefan;VSK Univerzita Brno;2000;Jři;1;00:21:59.610;00:02:02.390;00:01:34.210;F;451;2330;M
9;1;63;KOLÁČKOVÁ Adéla;AK Olymp Brno;2001;Dky;1;00:22:06.090;00:02:08.870;;F;448;1756;F
10;4;37;ČERBÁK Adam;;2000;Jři;1;00:23:16.850;00:03:19.630;00:02:51.450;F;446;68290;M
11;1;8;MATĚJÁKOVÁ Alena;AC Moravská Slavia Brno;2000;Jky;1;00:23:18.330;00:03:21.110;;F;445;58035;F
12;1;11;JANČAŘÍKOVÁ Lenka;AAC Brno;1970;ŽV1;1;00:23:21.800;00:03:24.580;;F;444;1575;F
13;5;16;KRÁLÍK Luděk;Veverská Bítýška;2000;Jři;1;00:23:33.350;00:03:36.130;00:03:07.950;F;443;74698;M
14;1;10;KOPŘIVOVÁ Barbora;TJ Sokol Přísnotice;1993;Ž;1;00:23:37.820;00:03:40.600;;F;442;57120;F
15;6;14;ŠÍPEK Kryštof;VSK UNI Brno - Jehnice;2002;Dci;1;00:23:44.500;00:03:47.280;00:03:47.280;F;441;2646;M
16;6;162;OREL Vojtěch;;1999;Jři;1;00:23:44.630;00:03:47.410;00:03:19.230;F;440;75291;M
17;1;84;FUČÍK Karel;Černín;1972;XM;1;00:23:48.070;00:03:50.850;;F;0;1337;M
18;2;49;JANKOVÁ Magda;RUN&MUM;1980;Ž;1;00:23:52.140;00:03:54.920;00:00:14.320;F;439;1873;F
19;7;1;HLADKÝ Adam;AC Moravská Slavia Brno;2000;Jři;1;00:23:52.910;00:03:55.690;00:03:27.510;F;438;1429;M
20;2;38;ANDERLOVÁ Dorota;AC Moravská Slavia Brno;1978;ŽV1;1;00:24:15.850;00:04:18.630;00:00:54.050;F;437;1253;F
21;3;74;VACULOVÁ Lucie;Individuální;1982;Ž;1;00:24:17.840;00:04:20.620;00:00:40.020;F;436;1766;F
22;7;29;CHALOUPKA Milan;VSK Univerzita Brno;2002;Dci;1;00:24:46.020;00:04:48.800;00:04:48.800;F;435;1541;M
23;4;85;TUŽILOVÁ Magdalena;SK Žabovřesky;1994;Ž;1;00:24:48.980;00:04:51.760;00:01:11.160;F;434;46961;F
24;2;154;CHARVÁTOVÁ Tereza;Elite sport  Boskovice;2002;Dky;1;00:25:05.110;00:05:07.890;00:02:59.020;F;433;47187;F
25;5;94;ZHÁŇALOVÁ Barbora;SK Žabovřesky;1993;Ž;1;00:25:16.710;00:05:19.490;00:01:38.890;F;432;1509;F
26;8;9;KLEM Robert;Brno;2000;Jři;1;00:25:21.370;00:05:24.150;00:04:55.970;F;431;74686;M
27;6;40;JOHANÍKOVÁ Lucie;AC Moravská Slavia Brno;1986;Ž;1;00:25:28.020;00:05:30.800;00:01:50.200;F;430;55859;F
28;7;72;HIRŠOVÁ Gabriela;SK Žabovřesky;1996;Ž;1;00:25:50.040;00:05:52.820;00:02:12.220;F;429;1427;F
29;8;53;TESAŘOVÁ Markéta;SK Žabovřesky Brno;1994;Ž;1;00:26:00.530;00:06:03.310;00:02:22.710;F;428;2732;F
30;2;81;HAVLENOVÁ Barbora;SK SPIRIT Brno;2000;Jky;1;00:26:13.400;00:06:16.180;00:02:55.070;F;427;46830;F
31;8;80;POHANKA Martin;AC Moravská Slavia Brno / Orel Židenice;2002;Dci;1;00:26:15.200;00:06:17.980;00:06:17.980;F;426;3299;M
32;9;57;PUČERA Jan Sebastian;AC Moravská Slavia Brno;2002;Dci;1;00:26:17.110;00:06:19.890;00:06:19.890;F;425;74895;M
33;3;28;FIREŠOVÁ Markéta;SK Žabovřesky;1999;Jky;1;00:26:26.620;00:06:29.400;00:03:08.290;F;424;38703;F
34;3;26;LEVÍČKOVÁ Veronika;Lodní sporty Brno;2004;Dky;1;00:26:27.350;00:06:30.130;00:04:21.260;F;423;74968;F
35;3;62;HORÁKOVÁ Šárka;Orel Silůvky;1977;ŽV1;1;00:26:31.590;00:06:34.370;00:03:09.790;F;422;1474;F
36;9;180;ČAPKOVÁ Barbora;;1985;Ž;1;00:27:02.590;00:07:05.370;00:03:24.770;F;421;57468;F
37;4;27;BUREŠOVÁ Veronika;ABND Racing Team;2005;Dky;1;00:27:06.270;00:07:09.050;00:05:00.180;F;420;47257;F
38;2;172;MÁŠA Václav;Pokořen;1989;XM;1;00:27:07.900;00:07:10.680;00:03:19.830;F;0;67821;M
39;5;4;DOLEŽALOVÁ Dagmar;VSK UNI Brno - Jehnice;2001;Dky;1;00:27:11.760;00:07:14.540;00:05:05.670;F;419;46749;F
40;10;164;ŠULC Matěj;Ac Moravský Krumlov;2002;Dci;1;00:27:25.750;00:07:28.530;00:07:28.530;F;418;66490;M
41;4;17;JEŘÁBKOVÁ Alžběta;AC Moravská Slavia Brno;1999;Jky;1;00:27:31.180;00:07:33.960;00:04:12.850;F;417;1601;F
42;11;163;SOUKUP Ondřej;Bystrc;2004;Dci;1;00:27:35.630;00:07:38.410;00:07:38.410;F;416;74653;M
43;4;99;HYÁNKOVÁ Eva;Bílovice nad Svitavou;1974;ŽV1;1;00:27:36.350;00:07:39.130;00:04:14.550;F;415;1530;F
44;1;20;DURNOVÁ Marta;ANTALIS Branopac;1964;ŽV2;1;00:27:36.920;00:07:39.700;;F;414;1259;F
45;10;22;KLUKNAVSKÁ Iveta;Gelnica;1989;Ž;1;00:27:37.280;00:07:40.060;00:03:59.460;F;413;67727;F
46;9;23;PAZOUREK Petr;AC Moravská Slavia Brno;2000;Jři;1;00:27:46.220;00:07:49.000;00:07:20.820;F;412;74664;M
47;11;176;COUFALOVÁ Dominika;Moravská Slavia Brno;1994;Ž;1;00:27:47.810;00:07:50.590;00:04:09.990;F;411;58012;F
48;6;56;DOBROVOLNÁ Andrea;AC Moravská Slavia Brno;2001;Dky;1;00:27:57.340;00:08:00.120;00:05:51.250;F;410;39725;F
49;5;36;RUSÍNOVÁ Monika;;1977;ŽV1;1;00:28:21.530;00:08:24.310;00:04:59.730;F;409;58532;F
50;6;43;VEMOLOVÁ Barbora;Individuální;1977;ŽV1;1;00:28:32.140;00:08:34.920;00:05:10.340;F;408;38610;F
51;2;55;HYNKOVÁ Lada;VVM;1965;ŽV2;1;00:28:35.390;00:08:38.170;00:00:58.470;F;407;1534;F
52;7;82;DOKOUPILOVÁ Markéta;;1977;ŽV1;1;00:28:38.580;00:08:41.360;00:05:16.780;F;406;44794;F
53;1;25;SLAVÍČKOVÁ Jarmila;RSFK;1956;ŽV3;1;00:28:52.120;00:08:54.900;;F;405;2487;F
54;3;175;HUSÁK Miroslav;;1975;XM;1;00:28:54.210;00:08:56.990;00:05:06.140;F;0;74917;M
55;4;30;FORAL Zdeněk;TJ Sokol Přísnotice;1991;XM;1;00:28:54.780;00:08:57.560;00:05:06.710;F;0;74683;M
56;2;89;KABÁTHOVÁ Jitka;SK Žabovřesky;1955;ŽV3;1;00:28:56.440;00:08:59.220;00:00:04.320;F;404;1638;F
57;7;171;KAMENICKÁ Vendula;Brno;2002;Dky;1;00:28:57.410;00:09:00.190;00:06:51.320;F;403;3670;F
58;8;7;ZÁDRAPOVÁ Dagmar;;1978;ŽV1;1;00:28:59.100;00:09:01.880;00:05:37.300;F;402;46890;F
59;5;15;MACHALOVÁ Denisa;AK Drnovice;2000;Jky;1;00:29:05.240;00:09:08.020;00:05:46.910;F;401;38998;F
60;12;159;ŠIRŮČKOVÁ Martina;Dolní Loučky;1983;Ž;1;00:29:25.230;00:09:28.010;00:05:47.410;F;400;47847;F
61;3;58;DVOŘÁKOVÁ Eva;Prostějov;1955;ŽV3;1;00:29:26.850;00:09:29.630;00:00:34.730;F;399;1280;F
62;3;182;ŽÁKOVSKÁ Alena;pedagog VŠ - Horizont Blansko;1962;ŽV2;1;00:29:31.600;00:09:34.380;00:01:54.680;F;398;2951;F
63;13;92;HÁLKOVÁ Dagmar;Tišnov;1982;Ž;1;00:29:32.750;00:09:35.530;00:05:54.930;F;397;74971;F
64;14;169;HENDRYCHOVÁ Zuzana;SK Žabovřesky Brno;1989;Ž;1;00:29:35.160;00:09:37.940;00:05:57.340;F;396;57092;F
65;9;96;MUSILOVÁ Pavla;Dýmka míru;1976;ŽV1;1;00:29:35.830;00:09:38.610;00:06:14.030;F;395;68455;F
66;10;71;ŠANCA Filip;SDH Veverská Bitýška;1999;Jři;1;00:29:39.380;00:09:42.160;00:09:13.980;F;394;57049;M
67;12;178;SUCHÁNEK Martin;PELLS MTBO Team;2004;Dci;1;00:29:53.870;00:09:56.650;00:09:56.650;F;393;3802;M
68;15;61;ŽELEZNÁ Lada;Mladá Boleslav;1989;Ž;1;00:29:58.160;00:10:00.940;00:06:20.340;F;392;3700;F
69;5;167;STRÁŽNICKÝ  Jan;Orel Kuřim;1982;XM;1;00:30:08.340;00:10:11.120;00:06:20.270;F;0;48245;M
70;10;67;GRÜNOVÁ Ivana;AC Okrouhlá;1971;ŽV1;1;00:30:10.550;00:10:13.330;00:06:48.750;F;391;1371;F
71;11;73;HIRŠOVÁ Marcela;VSK Mendelu Brno;1970;ŽV1;1;00:30:12.090;00:10:14.870;00:06:50.290;F;390;1428;F
72;8;32;KOUŘILOVÁ Soňa;AC Moravská Slavia Brno;2001;Dky;1;00:30:26.130;00:10:28.910;00:08:20.040;F;389;67725;F
73;12;41;SUCHÁNKOVÁ Renata;Brno;1974;ŽV1;1;00:30:26.520;00:10:29.300;00:07:04.720;F;388;47458;F
74;6;12;SEDLÁČEK Pavel;;1978;XM;1;00:30:28.980;00:10:31.760;00:06:40.910;F;0;74966;M
75;16;34;JEŘÁBKOVÁ Jana;AC Moravská Slavia Brno;1993;Ž;1;00:30:30.680;00:10:33.460;00:06:52.860;F;387;39842;F
76;13;50;MARKOVÁ Alice;Brno;1970;ŽV1;1;00:30:32.000;00:10:34.780;00:07:10.200;F;386;2572;F
77;6;24;ŽALKOVSKÁ Barbora;AC Moravská Slavia Brno;2000;Jky;1;00:30:33.970;00:10:36.750;00:07:15.640;F;385;47322;F
78;14;59;KOUDELKOVÁ Zdeňka;BehejBrno.com;1974;ŽV1;1;00:30:40.200;00:10:42.980;00:07:18.400;F;384;46930;F
79;15;21;KUČEROVÁ Jana;Rohatec;1971;ŽV1;1;00:30:44.880;00:10:47.660;00:07:23.080;F;383;68488;F
80;17;48;KOČÍ Heidi;MU student/ fKlidu;1997;Ž;1;00:30:49.540;00:10:52.320;00:07:11.720;F;382;47460;F
81;7;6;MARČÍKOVÁ Lenka;AC Moravská Slavia Brno;1999;Jky;1;00:30:51.320;00:10:54.100;00:07:32.990;F;381;2022;F
82;18;86;PELLOVÁ Gabriela;;1979;Ž;1;00:30:56.400;00:10:59.180;00:07:18.580;F;380;45185;F
83;19;179;KŘIVÁNKOVÁ Markéta;;1983;Ž;1;00:31:03.340;00:11:06.120;00:07:25.520;F;379;74064;F
84;9;156;SCHMID Katharina;;2003;Dky;1;00:31:10.760;00:11:13.540;00:09:04.670;F;378;38906;F
85;7;39;STANÍČEK Pavel;Brno;1973;XM;1;00:31:18.200;00:11:20.980;00:07:30.130;F;0;74796;M
86;8;60;HRONOVÁ Natálie;SK Speed Brno;2000;Jky;1;00:31:24.290;00:11:27.070;00:08:05.960;F;377;47970;F
87;16;65;PREJSOVÁ Julija;Běžecký klub Brno;1974;ŽV1;1;00:31:26.690;00:11:29.470;00:08:04.890;F;376;74903;F
88;8;166;FABRIK Miroslav;;1959;XM;1;00:31:38.010;00:11:40.790;00:07:49.940;F;0;1293;M
89;17;3;MARYŠLEROVÁ Monika;RSFK;1974;ŽV1;1;00:31:47.320;00:11:50.100;00:08:25.520;F;375;46922;F
90;18;153;HANOUSKOVÁ Michaela;Moravec Team;1974;ŽV1;1;00:31:49.680;00:11:52.460;00:08:27.880;F;374;67795;F
91;19;64;CHOCHOLOUŠOVÁ Martina;;1973;ŽV1;1;00:31:51.410;00:11:54.190;00:08:29.610;F;373;74702;F
92;4;69;TESAŘOVÁ Jitka;RBK Blansko;1964;ŽV2;1;00:31:53.740;00:11:56.520;00:04:16.820;F;372;2730;F
93;9;97;KUNC Josef;Orel Vyškov;1960;XM;1;00:31:58.960;00:12:01.740;00:08:10.890;F;0;1935;M
94;10;151;HLADÍKOVÁ Monica;AC Moravská Slavia Brno;2001;Dky;1;00:32:09.630;00:12:12.410;00:10:03.540;F;371;68278;F
95;20;95;JUŘICOVÁ Helena;VUVEL;1980;Ž;1;00:32:17.700;00:12:20.480;00:08:39.880;F;370;1635;F
96;10;5;MARČÍK Petr;AC Moravská Slavia Brno;1972;XM;1;00:32:31.210;00:12:33.990;00:08:43.140;F;0;2021;M
97;20;75;POLÁČKOVÁ Barbora;Brno;1973;ŽV1;1;00:32:48.000;00:12:50.780;00:09:26.200;F;369;3332;F
98;11;152;MACHARÁČKOVÁ  Karolína;;1978;XM;1;00:32:52.180;00:12:54.960;00:09:04.110;F;0;57119;M
99;21;76;HÉGROVÁ Ivona;Hostěrádky - Rešov;1969;ŽV1;1;00:32:52.260;00:12:55.040;00:09:30.460;F;368;74078;F
100;21;160;JEŘÁBKOVÁ Martina;;1997;Ž;1;00:32:52.840;00:12:55.620;00:09:15.020;F;367;57526;F
101;11;157;VRÁTNÝ Jakub;AC Moravská Slavia Brno;2000;Jři;1;00:33:03.180;00:13:05.960;00:12:37.780;F;366;75289;M
102;22;90;ŠANCOVÁ Marta;Veverská Bitýška;1972;ŽV1;1;00:33:17.950;00:13:20.730;00:09:56.150;F;365;74712;F
103;12;91;ŠANCA Ondřej;ČVK Brno;1997;XM;1;00:33:18.140;00:13:20.920;00:09:30.070;F;0;3435;M
104;23;83;KRATOCHVÍLOVÁ Taťána;Kupařovice;1973;ŽV1;1;00:33:20.320;00:13:23.100;00:09:58.520;F;364;47474;F
105;22;47;KOČÍ Adéla;LF UPOL/ Brno;1997;Ž;1;00:33:22.920;00:13:25.700;00:09:45.100;F;363;46959;F
106;11;155;ŠEVČÍKOVÁ Markéta;AC Moravská Slavia Brno;2002;Dky;1;00:33:23.320;00:13:26.100;00:11:17.230;F;362;75288;F
107;23;174;HÉGROVÁ Šárka;;1986;Ž;1;00:33:26.650;00:13:29.430;00:09:48.830;F;361;47952;F
108;5;177;SZÖKEOVÁ Jana;newline;1965;ŽV2;1;00:33:35.140;00:13:37.920;00:05:58.220;F;360;2615;F
109;4;45;DVOŘÁČKOVÁ Dagmar;TK Brno;1950;ŽV3;1;00:33:37.200;00:13:39.980;00:04:45.080;F;359;1268;F
110;5;35;KAŠOVÁ Hana;Barnex Sport Brno;1954;ŽV3;1;00:33:51.550;00:13:54.330;00:04:59.430;F;358;1682;F
111;6;52;FABRIKOVÁ Blanka;;1960;ŽV2;1;00:34:17.650;00:14:20.430;00:06:40.730;F;357;3528;F
112;24;87;PAVLOUŠKOVÁ Jana;Brno;1987;Ž;1;00:34:28.490;00:14:31.270;00:10:50.670;F;356;45578;F
113;13;44;ORTH Milan;IRISH PUB Břeclav;1961;XM;1;00:35:14.230;00:15:17.010;00:11:26.160;F;0;2214;M
114;25;158;PODROUŽKOVÁ Helena;;1982;Ž;1;00:35:15.850;00:15:18.630;00:11:38.030;F;355;75290;F
115;7;54;MOKRÁ Regina;Brno;1968;ŽV2;1;00:35:17.840;00:15:20.620;00:07:40.920;F;354;2097;F
116;8;93;OBRÁTILOVÁ Naďa;KOB Moira Brno;1966;ŽV2;1;00:35:19.790;00:15:22.570;00:07:42.870;F;353;2189;F
117;9;78;KOUKOLOVÁ Ilona;;1963;ŽV2;1;00:36:15.810;00:16:18.590;00:08:38.890;F;352;74649;F
118;26;79;KOUKOLOVÁ Petra;;1996;Ž;1;00:36:15.920;00:16:18.700;00:12:38.100;F;351;74650;F
119;14;88;MAIXNER Václav;Orel Čebín;1941;XM;1;00:36:22.080;00:16:24.860;00:12:34.010;F;0;38520;M
120;15;170;BUBENÍK Jiří;Orel Vyškov;1944;XM;1;00:36:30.710;00:16:33.490;00:12:42.640;F;0;1142;M
121;16;2;KOUDELKA Marek;VSK Univerzita Brno;1973;XM;1;00:36:54.380;00:16:57.160;00:13:06.310;F;0;1808;M
122;27;181;ADAMÍKOVÁ Michaela;;1984;Ž;1;00:36:59.670;00:17:02.450;00:13:21.850;F;350;57039;F
123;24;46;KOČÍ Hana;Brno;1971;ŽV1;1;00:37:55.730;00:17:58.510;00:14:33.930;F;349;57072;F
124;17;98;SVOBODA Martin;;1975;XM;1;00:38:07.110;00:18:09.890;00:14:19.040;F;0;74970;M
125;6;66;KOCIÁNOVÁ Marie;Křenovice;1946;ŽV3;1;00:38:29.730;00:18:32.510;00:09:37.610;F;348;1738;F
126;25;18;PELCOVÁ Marcela;OZZY Brno;1975;ŽV1;1;00:39:11.160;00:19:13.940;00:15:49.360;F;347;3310;F
127;26;300;ONDROVÁ Barbora;;1977;ŽV1;1;00:39:18.450;00:19:21.230;00:15:56.650;F;346;68423;F
128;27;31;BEEROVÁ Kamila;OZZY Brno;1975;ŽV1;1;00:39:54.330;00:19:57.110;00:16:32.530;F;345;74668;F
129;18;19;HÁNA Květoslav;HC Kometa Brno;1937;XM;1;00:40:52.050;00:20:54.830;00:17:03.980;F;0;1392;M
130;19;77;SPARGEL Ladislav;;1973;XM;1;00:41:18.760;00:21:21.540;00:17:30.690;F;0;67738;M
131;7;168;JIRÁSKOVÁ Věra;Brno;1955;ŽV3;1;00:45:11.020;00:25:13.800;00:16:18.900;F;344;1613;F
