Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;5;KONEČNÝ Petr;VSK Univerzita Brno;1995;MII;1;00:25:34.660;;;F;0;1782;M
2;2;100;KRČMÁŘ MICHAL;;1991;MII;1;00:26:27.880;00:00:53.220;00:00:53.220;F;0;58318;M
3;3;33;KUBÍČEK Jiří;;1991;MII;1;00:27:00.720;00:01:26.060;00:01:26.060;F;0;47607;M
4;1;62;KÖGLER Daniel;VALACHBAJK Team;1998;MI;1;00:28:03.540;00:02:28.880;;F;0;54406;M
5;4;32;DUBČÁK Pavel;Zlín;1986;MII;1;00:28:12.270;00:02:37.610;00:02:37.610;F;0;45001;M
6;2;23;FIŠER Aleš;SDH Kvasice;1998;MI;1;00:28:59.270;00:03:24.610;00:00:55.730;F;0;60295;M
7;5;76;MADĚRIČ Jan;;1991;MII;1;00:29:34.590;00:03:59.930;00:03:59.930;F;0;60302;M
8;6;82;HOLÍK Mário;FYS DOGS;1977;MII;1;00:29:43.330;00:04:08.670;00:04:08.670;F;0;60284;M
9;1;50;KOTOPULU Helena;zorba team;1980;ZII;1;00:29:48.540;00:04:13.880;;F;0;39399;F
10;2;73;NOVOTNÁ Martina;TÜV SÜD RUSAVA BIKE TEAM;1988;ZII;1;00:29:59.360;00:04:24.700;00:00:10.820;F;0;4360;F
11;1;90;BRÁZDIL Daniel;Ultra Continentál;1975;MIII;1;00:30:11.440;00:04:36.780;;F;0;39392;M
12;7;31;MAŇÁSEK Martin;;1994;MII;1;00:30:56.130;00:05:21.470;00:05:21.470;F;0;58377;M
13;2;30;MICHALEC Zdeněk;STS Chvojkovice-Brod;1968;MIII;1;00:31:11.330;00:05:36.670;00:00:59.890;F;0;58401;M
14;8;20;MAŇAS Petr;Mattoni FREERUN;1992;MII;1;00:31:13.900;00:05:39.240;00:05:39.240;F;0;60303;M
15;9;67;DRÁBEK Ondřej;;1991;MII;1;00:31:16.780;00:05:42.120;00:05:42.120;F;0;60280;M
16;3;41;BARTONÍK FILIP;SDH Kvasice;1998;MI;1;00:31:21.890;00:05:47.230;00:03:18.350;F;0;58312;M
17;10;28;ZBRANEK Václav;VALACHBAJK Team;1981;MII;1;00:31:31.250;00:05:56.590;00:05:56.590;F;0;47679;M
18;4;46;ZLÁMAL Roman;;1998;MI;1;00:31:36.180;00:06:01.520;00:03:32.640;F;0;58335;M
19;11;72;JANOŠ Roman;TÜV SÜD RUSAVA BIKE TEAM;1980;MII;1;00:31:59.990;00:06:25.330;00:06:25.330;F;0;57941;M
20;12;52;VÍTEK Tomáš;;1987;MII;1;00:32:13.980;00:06:39.320;00:06:39.320;F;0;55033;M
21;13;53;HRUBOŠ Michal;;1982;MII;1;00:32:15.890;00:06:41.230;00:06:41.230;F;0;60285;M
22;14;22;ZATLOUKAL Tomáš;;1981;MII;1;00:32:17.410;00:06:42.750;00:06:42.750;F;0;58367;M
23;3;54;BAŘINKA Martin;;1969;MIII;1;00:32:18.800;00:06:44.140;00:02:07.360;F;0;60273;M
24;15;45;KŘÍŽ Vlastimil;;1984;MII;1;00:32:36.310;00:07:01.650;00:07:01.650;F;0;60299;M
25;4;24;TELIČKA Marek;Orel Bystřice pod Hostýnem;1972;MIII;1;00:32:37.500;00:07:02.840;00:02:26.060;F;0;57868;M
26;16;89;ŠKOLAŘ Petr;Kapusťák z řádu kapusťáků;1989;MII;1;00:33:20.870;00:07:46.210;00:07:46.210;F;0;60292;M
27;17;88;POŘÍZEK Martin;Rc Vyškov;1991;MII;1;00:33:20.900;00:07:46.240;00:07:46.240;F;0;60289;M
28;18;86;ŠKOLAŘ Jan;Kapusťák z řádu kapusťáků;1995;MII;1;00:33:21.030;00:07:46.370;00:07:46.370;F;0;60291;M
29;19;68;DĚDIČ Michal;Drásal Team;1984;MII;1;00:33:58.230;00:08:23.570;00:08:23.570;F;0;4116;M
30;3;61;CHYTÍLKOVÁ Michaela;;1979;ZII;1;00:34:52.260;00:09:17.600;00:05:03.720;F;0;60277;F
31;1;55;BAŘINKOVÁ Jitka;;1972;ZIII;1;00:34:58.090;00:09:23.430;;F;0;60274;F
32;20;65;LECIÁN Radim;YGDRASIL TEAM;1988;MII;1;00:35:08.780;00:09:34.120;00:09:34.120;F;0;48512;M
33;21;26;GÁBOR Lukáš;;1992;MII;1;00:35:14.780;00:09:40.120;00:09:40.120;F;0;60297;M
34;5;27;SLOVÁČEK Jiří;Mattoni Freerun Zlín;2003;MI;1;00:35:55.250;00:10:20.590;00:07:51.710;F;0;60307;M
35;4;56;HOLÍKOVÁ Pavla;FREE RUN ZLÍN;1989;ZII;1;00:36:01.490;00:10:26.830;00:06:12.950;F;0;60276;F
36;5;36;TISON Marcel;MT Fitness;1974;MIII;1;00:36:02.170;00:10:27.510;00:05:50.730;F;0;60312;M
37;22;51;KAŠÍK Martin;Cobram Bike Team;1978;MII;1;00:36:18.600;00:10:43.940;00:10:43.940;F;0;40628;M
38;5;44;SKŘIVÁNKOVÁ Lucie;Mattoni free run Zlín;1991;ZII;1;00:36:22.510;00:10:47.850;00:06:33.970;F;0;44148;F
39;1;12;NOVÁKOVÁ Petra;;1999;ZI;1;00:36:35.350;00:11:00.690;;F;0;58356;F
40;23;21;FUNK Josef;STRG Prostějov;1994;MII;1;00:36:44.140;00:11:09.480;00:11:09.480;F;0;60296;M
41;6;29;MICHALEC Ondřej;;1998;MI;1;00:36:47.870;00:11:13.210;00:08:44.330;F;0;58400;M
42;24;87;STEHLÍK Martin;;1977;MII;1;00:36:52.650;00:11:17.990;00:11:17.990;F;0;60290;M
43;1;48;POLANSKÝ Leopold;VALACHBAJK Team;1963;MIV;1;00:37:08.280;00:11:33.620;;F;0;4399;M
44;25;8;KRKOŠKA Patrik;;1988;MII;1;00:37:15.880;00:11:41.220;00:11:41.220;F;0;58368;M
45;26;83;NOVÁČEK Karel;Allpaka;1986;MII;1;00:37:18.430;00:11:43.770;00:11:43.770;F;0;58376;M
46;6;17;GREGOR Vladimír;;1976;MIII;1;00:37:26.760;00:11:52.100;00:07:15.320;F;0;58352;M
47;27;25;HORKA Pavel;;1991;MII;1;00:37:33.480;00:11:58.820;00:11:58.820;F;0;60298;M
48;28;3;DIVELBISS Scott;UNYP ;1992;MII;1;00:38:15.460;00:12:40.800;00:12:40.800;F;0;60293;M
49;6;18;RYŠÁNKOVÁ Kateřina;Freerun Zlín;1996;ZII;1;00:38:19.940;00:12:45.280;00:08:31.400;F;0;57854;F
50;7;47;BATÍK Karel;;1968;MIII;1;00:38:29.400;00:12:54.740;00:08:17.960;F;0;41976;M
51;29;84;MIŠÁK Roman;Rocky Balboa team;1990;MII;1;00:38:30.080;00:12:55.420;00:12:55.420;F;0;60287;M
52;7;16;LAVIČKOVÁ Kateřina;;1989;ZII;1;00:38:39.160;00:13:04.500;00:08:50.620;F;0;60300;F
53;30;43;SKÁCEL Dalibor;MSK Morkovice;1990;MII;1;00:38:42.880;00:13:08.220;00:13:08.220;F;0;58350;M
54;8;85;NOVOTNÝ Marek;;1976;MIII;1;00:39:07.020;00:13:32.360;00:08:55.580;F;0;58338;M
55;31;74;VYORAL Martin;Zlínský Šakal;1985;MII;1;00:39:23.830;00:13:49.170;00:13:49.170;F;0;60283;M
56;32;40;SKOK Tomáš;;1988;MII;1;00:39:31.960;00:13:57.300;00:13:57.300;F;0;58222;M
57;8;80;DAVIDOVÁ Romana;;1990;ZII;1;00:39:54.120;00:14:19.460;00:10:05.580;F;0;58329;F
58;2;66;DOHNALOVA Petra;Ruženky Team;1976;ZIII;1;00:40:36.030;00:15:01.370;00:05:37.940;F;0;4121;F
59;33;13;PRUSENOVSKÝ Tomáš;Gemini Run Team;1977;MII;1;00:40:36.120;00:15:01.460;00:15:01.460;F;0;58225;M
60;34;69;BALCAR JAKUB;;1990;MII;1;00:41:22.840;00:15:48.180;00:15:48.180;F;0;58307;M
61;2;42;STAVINOHOVÁ Adéla;;1998;ZI;1;00:41:51.240;00:16:16.580;00:05:15.890;F;0;60309;F
62;3;81;SLOVÁČKOVÁ Aneta;Mattoni Freerun Zlín;2000;ZI;1;00:41:55.360;00:16:20.700;00:05:20.010;F;0;60308;F
63;35;49;MAX Radek;Obeciny Team;1988;MII;1;00:43:49.670;00:18:15.010;00:18:15.010;F;0;60304;M
64;4;71;KOTOUČKOVÁ Anna;;1999;ZI;1;00:45:20.160;00:19:45.500;00:08:44.810;F;0;60282;F
