Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;95;BRLICA Pavel;Tréninková skupina Pavla B./Atletika Polička;1993;M;1;00:36:26.570;;;F;0;1125;M
2;2;117;LYSÁK Vlastimil;Mikulov;1986;M;1;00:36:39.500;00:00:12.930;00:00:12.930;F;0;4939;M
3;3;100;AMBROS Jakub;AKEZ Kopřivnice;1987;M;1;00:36:46.250;00:00:19.680;00:00:19.680;F;0;38941;M
4;4;183;HÉNEK Petr;AK Drnovice;1987;M;1;00:37:01.580;00:00:35.010;00:00:35.010;F;0;3691;M
5;5;92;SOURAL Lukáš;VSK Univerzita Brno;1982;M;1;00:37:03.110;00:00:36.540;00:00:36.540;F;0;2526;M
6;1;15;KLEIBL Martin;Slovan Podlesí;1973;MV1;1;00:37:14.100;00:00:47.530;;F;0;3611;M
7;6;122;RUBIČ Daniel;New Balance Team;1985;M;1;00:37:29.980;00:01:03.410;00:01:03.410;F;0;2405;M
8;2;424;RYŠKA Vít;VSK UNI Brno;1975;MV1;1;00:37:36.830;00:01:10.260;00:00:22.730;F;0;2413;M
9;7;111;HÁJEK Daniel;Tréninková skupina Pavla B./Atletika Polička;1989;M;1;00:38:08.050;00:01:41.480;00:01:41.480;F;0;57158;M
10;8;102;NOVOTNÝ Ondřej;VSK Univerzita Brno;1992;M;1;00:38:11.510;00:01:44.940;00:01:44.940;F;0;2180;M
11;9;374;ROŠKO Daniel;;1982;M;1;00:38:27.550;00:02:00.980;00:02:00.980;F;0;39124;M
12;10;462;STRNAD Václav;Atrex team;1983;M;1;00:38:37.350;00:02:10.780;00:02:10.780;F;0;2563;M
13;11;37;ZHÁŇAL Jan;SK Žabovřesky;1987;M;1;00:39:08.300;00:02:41.730;00:02:41.730;F;0;2933;M
14;12;375;NĚMEC Jan;OK Chrastava;1986;M;1;00:39:21.350;00:02:54.780;00:02:54.780;F;0;2142;M
15;3;39;ŠIROKÝ Stanislav;AK Blansko Dvorská;1977;MV1;1;00:40:03.940;00:03:37.370;00:02:49.840;F;0;39198;M
16;4;142;POHANKA Martin;AC Track & Field Brno;1973;MV1;1;00:40:08.910;00:03:42.340;00:02:54.810;F;0;2292;M
17;5;131;VINTRLÍK Martin;Triatlon Křepice;1977;MV1;1;00:40:12.020;00:03:45.450;00:02:57.920;F;0;27860;M
18;13;52;ŠANCA Ondřej;ČVK Brno;1997;M;1;00:40:15.250;00:03:48.680;00:03:48.680;F;0;3435;M
19;14;53;LIŠČINSKÝ Tomáš;SK Žabovřesky;1984;M;1;00:40:15.600;00:03:49.030;00:03:49.030;F;0;1982;M
20;15;46;HRDINA Tomáš;Moravský Krumlov;1979;M;1;00:40:18.130;00:03:51.560;00:03:51.560;F;0;58067;M
21;16;326;SERBAN Baciu;Rumunsko;1980;M;1;00:40:29.240;00:04:02.670;00:04:02.670;F;0;67737;M
22;17;363;POZDENKOV Michael;CEP;1994;M;1;00:40:33.200;00:04:06.630;00:04:06.630;F;0;46427;M
23;18;147;ZIMMERMANN Štěpán;SK Žabovřesky Brno;1991;M;1;00:40:33.540;00:04:06.970;00:04:06.970;F;0;57463;M
24;19;418;KOCIÁN Aleš;;1982;M;1;00:40:49.040;00:04:22.470;00:04:22.470;F;0;57215;M
25;20;401;VOLEČEK Libor;Štěpánov;1985;M;1;00:40:50.740;00:04:24.170;00:04:24.170;F;0;3512;M
26;6;50;VABROUŠEK Petr;Author Tufo TRILIFE;1973;MV1;1;00:40:51.480;00:04:24.910;00:03:37.380;F;0;2784;M
27;21;315;SLÁMA Dušan;Magnus Orienteering;1998;M;1;00:40:58.650;00:04:32.080;00:04:32.080;F;0;67735;M
28;22;88;KLÍMA Tomáš;Botanka Running;1980;M;1;00:41:01.480;00:04:34.910;00:04:34.910;F;0;1710;M
29;7;26;DVOŘÁČEK Jiří;Elite Sport Team;1968;MV1;1;00:41:03.430;00:04:36.860;00:03:49.330;F;0;1266;M
30;23;169;HOCHMAN Zdeněk;SK ICA / Orel Blučina;1985;M;1;00:41:10.550;00:04:43.980;00:04:43.980;F;0;47372;M
31;24;343;KLUSÁČEK Jan;SK Žabovřesky;1993;M;1;00:41:35.660;00:05:09.090;00:05:09.090;F;0;67743;M
32;25;135;BOŘIL Petr;HlavnězdravěCZ Team;1986;M;1;00:41:39.430;00:05:12.860;00:05:12.860;F;0;38512;M
33;26;422;MOKRÝ Martin;Extra Brno;1985;M;1;00:41:45.230;00:05:18.660;00:05:18.660;F;0;57635;M
34;27;57;JANKŮ Lukáš;Pepe bike;1987;M;1;00:41:47.360;00:05:20.790;00:05:20.790;F;0;1581;M
35;28;428;ŠENKÝŘ Michal;---;1983;M;1;00:41:56.900;00:05:30.330;00:05:30.330;F;0;2629;M
36;29;345;ČTVRTNÍČEK Jakub;BehejBrno.com;1990;M;1;00:41:57.950;00:05:31.380;00:05:31.380;F;0;38641;M
37;30;445;CINTULA Lukáš;PELL´S Team;1991;M;1;00:42:00.750;00:05:34.180;00:05:34.180;F;0;3531;M
38;31;189;POHANKA Libor;KC Brno;1978;M;1;00:42:04.970;00:05:38.400;00:05:38.400;F;0;3644;M
39;32;179;KUČERA Josef;;1985;M;1;00:42:07.410;00:05:40.840;00:05:40.840;F;0;47073;M
40;33;436;ZAJÍČEK Ladislav;;1982;M;1;00:42:11.180;00:05:44.610;00:05:44.610;F;0;67764;M
41;34;107;CHRÁSTECKÝ Lukáš;;1985;M;1;00:42:14.400;00:05:47.830;00:05:47.830;F;0;39239;M
42;8;175;KONEČNÝ Libor;;1971;MV1;1;00:42:16.470;00:05:49.900;00:05:02.370;F;0;3828;M
43;35;325;POKORNÝ Václav;Papuče a lahváč;1978;M;1;00:42:17.400;00:05:50.830;00:05:50.830;F;0;2302;M
44;1;29;HÝBL Jiří;Hrušovany u Brna;1967;MV2;1;00:42:22.150;00:05:55.580;;F;0;41514;M
45;36;109;CHADIM Michal;;1978;M;1;00:42:30.800;00:06:04.230;00:06:04.230;F;0;1538;M
46;2;126;BREZOVSKÝ Dušan;Gbelski stríci;1965;MV2;1;00:42:35.310;00:06:08.740;00:00:13.160;F;0;39935;M
47;37;77;FIALA Jiří;;1984;M;1;00:42:35.880;00:06:09.310;00:06:09.310;F;0;46441;M
48;38;151;HUŤKA Jiří;Bořitov/Brno;1991;M;1;00:42:37.200;00:06:10.630;00:06:10.630;F;0;47034;M
49;3;172;CHALK Steve;SK Radiosport Bílovice nad Svitavou;1965;MV2;1;00:42:37.770;00:06:11.200;00:00:15.620;F;0;1540;M
50;9;187;KAZDA Petr;Brno;1970;MV1;1;00:42:44.020;00:06:17.450;00:05:29.920;F;0;1687;M
51;39;71;DVOŘÁK Pavel;Biatlon Prostějov;1982;M;1;00:42:47.590;00:06:21.020;00:06:21.020;F;0;1276;M
52;40;420;PIŇOS Ondřej;;1996;M;1;00:42:48.710;00:06:22.140;00:06:22.140;F;0;2280;M
53;1;316;GAJDOŠOVÁ Romana;EKOL TEAM;1994;XZ;1;00:42:51.220;00:06:24.650;;F;0;27851;F
54;41;149;KOZUBÍK Jiří;Jurazub Zlín;1988;M;1;00:42:51.950;00:06:25.380;00:06:25.380;F;0;41978;M
55;42;456;ŠTERC Jiří;Elite Sport Team;1990;M;1;00:42:53.110;00:06:26.540;00:06:26.540;F;0;2695;M
56;43;349;SMITH Matthew;Tri LAMY Brno;1978;M;1;00:42:54.110;00:06:27.540;00:06:27.540;F;0;2508;M
57;4;194;PŘIKRYL Petr;SK Žabovřesky Brno;1967;MV2;1;00:42:55.110;00:06:28.540;00:00:32.960;F;0;2356;M
58;10;24;BUREŠ Pavel;PELLS MTBO Team;1975;MV1;1;00:43:00.790;00:06:34.220;00:05:46.690;F;0;1158;M
59;44;164;KLOPEC Aleš;Blansko;1978;M;1;00:43:03.780;00:06:37.210;00:06:37.210;F;0;47532;M
60;45;132;PERNIČKA Jan;Hory z dálky;1987;M;1;00:43:04.710;00:06:38.140;00:06:38.140;F;0;46987;M
61;46;334;SKALA Tomáš;Záhorácký Friški team;1995;M;1;00:43:05.710;00:06:39.140;00:06:39.140;F;0;58205;M
62;47;390;JOHANÍK Jakub;Uherské Hradiště;1982;M;1;00:43:11.870;00:06:45.300;00:06:45.300;F;0;3443;M
63;48;358;KYNICKÝ Lukáš;Fitness Freedom;1997;M;1;00:43:13.550;00:06:46.980;00:06:46.980;F;0;64543;M
64;49;376;FIŠERA Ota;;1980;M;1;00:43:15.870;00:06:49.300;00:06:49.300;F;0;42220;M
65;50;97;ŠKODA Kristián;CK Continental Frenštát I.;1990;M;1;00:43:19.380;00:06:52.810;00:06:52.810;F;0;47002;M
66;51;188;RICHTER Ondřej;Novatop Lapierre;1987;M;1;00:43:35.150;00:07:08.580;00:07:08.580;F;0;2393;M
67;5;85;COUFAL Svatoš;SK Žabovřesky Brno;1967;MV2;1;00:43:37.700;00:07:11.130;00:01:15.550;F;0;46983;M
68;52;313;GOGOLÍN Petr;;1987;M;1;00:43:40.750;00:07:14.180;00:07:14.180;F;0;45506;M
69;53;302;JURÁNEK Štěpán;UNI Brno - Orel Židenice;1990;M;1;00:43:44.100;00:07:17.530;00:07:17.530;F;0;1627;M
70;54;86;ŠTEVANKA Ladislav;SCOTT Sport Brno;1981;M;1;00:43:47.490;00:07:20.920;00:07:20.920;F;0;38949;M
71;11;134;BŘEZINA Jiří;MOTOLEVEL Team;1972;MV1;1;00:43:51.350;00:07:24.780;00:06:37.250;F;0;1136;M
