Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;9;LANGHAMMEROVÁ Anežka;AK Drnovice/RSFK Triatlon;1994;Ž_U40;3;00:23:34.660;;;F;0;68268;F
2;2;31;UHRINOVÁ Adéla;AK Drnovice/RSFK Triatlon Brno;1995;Ž_U40;3;00:25:38.920;00:02:04.260;00:02:04.260;F;0;101691;F
3;1;8;DOUBKOVÁ Kateřina;RSFK Triatlon Brno;1979;Ž_40+;3;00:25:51.960;00:02:17.300;;F;0;77410;F
4;2;14;RUSÍNOVÁ Monika;;1977;Ž_40+;3;00:26:54.640;00:03:19.980;00:01:02.680;F;0;58532;F
5;3;4;JEDLIČKOVÁ Jana;Brněnské běhy;1977;Ž_40+;3;00:28:16.690;00:04:42.030;00:02:24.730;F;0;88966;F
6;4;33;HÁLKOVÁ Dagmar;Tišnov;1982;Ž_40+;3;00:28:30.480;00:04:55.820;00:02:38.520;F;0;74971;F
7;5;5;KACHLÍŘOVÁ Petra;RSFK;1982;Ž_40+;3;00:28:51.730;00:05:17.070;00:02:59.770;F;0;100242;F
8;3;46;VITOUCHOVÁ Iveta;Luďův harém;1991;Ž_U40;3;00:29:30.480;00:05:55.820;00:05:55.820;F;0;98333;F
9;6;3;HÉGROVÁ Ivona;Valím Valím Hostěrádky;1969;Ž_40+;3;00:30:00.420;00:06:25.760;00:04:08.460;F;0;74078;F
10;4;2;HÉGROVÁ Markéta;Valím Valím Hostěrádky;1990;Ž_U40;3;00:30:50.340;00:07:15.680;00:07:15.680;F;0;87874;F
11;7;23;DOŇAROVÁ Helena;;1978;Ž_40+;3;00:31:12.770;00:07:38.110;00:05:20.810;F;0;81805;F
12;5;13;SKRYJOVÁ Jana;Generali Investments;1994;Ž_U40;3;00:37:24.170;00:13:49.510;00:13:49.510;F;0;104890;F
