Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;11;KOTYZA Daniel;VSK Univerzita Brno - Orel Židenice;2000;Dci;1;00:19:35.810;;;F;500;1804;M
2;1;220;FOLLER David;VSK Univerzita Brno;1999;Jři;1;00:19:45.220;00:00:09.410;;F;490;1320;M
3;2;33;KLÍČ David;Elite Sport Team;2000;Dci;1;00:19:52.630;00:00:16.820;00:00:16.820;F;481;47495;M
4;3;227;VANDROVEC Václav;Best for run TEAM;2001;Dci;1;00:19:57.550;00:00:21.740;00:00:21.740;F;473;68024;M
5;4;222;AUDA Michael;JAC Brno;2000;Dci;1;00:20:27.640;00:00:51.830;00:00:51.830;F;466;68358;M
6;2;59;ŘÍHA Jaroslav;VSK Univerzita Brno;1999;Jři;1;00:20:40.750;00:01:04.940;00:00:55.530;F;460;46904;M
7;5;74;STIBAL Jakub;AC Moravská Slavia Brno;2001;Dci;1;00:20:54.520;00:01:18.710;00:01:18.710;F;455;38685;M
8;1;30;NOVÁKOVÁ Lada;AK Olymp Brno;1993;Ž;1;00:21:02.160;00:01:26.350;;F;451;52111;F
9;6;22;PRÁŠEK Štefan;VSK Univerzita Brno;2000;Dci;1;00:21:18.080;00:01:42.270;00:01:42.270;F;448;2330;M
10;1;229;PLACHÝ Lukáš;Koblížek Team;1985;XM;1;00:21:22.440;00:01:46.630;;F;0;2283;M
11;3;245;HLAVÁČ Ondřej;Tesla Brno;1999;Jři;1;00:21:25.360;00:01:49.550;00:01:40.140;F;446;38569;M
12;7;230;EFFENBERGER Marek;Elite Sport Team Blansko;2001;Dci;1;00:21:36.120;00:02:00.310;00:02:00.310;F;445;67698;M
13;8;236;SLAVÍK Ondřej;Sokol Přísnotice;2001;Dci;1;00:21:46.340;00:02:10.530;00:02:10.530;F;444;2490;M
14;2;46;PUKLOVÁ Patrícia;AK Steeple Poprad;1986;Ž;1;00:21:51.040;00:02:15.230;00:00:48.880;F;443;47250;F
15;3;231;KŘIVÁNKOVÁ Simona;BehejBrno.com;1983;Ž;1;00:22:17.250;00:02:41.440;00:01:15.090;F;442;47471;F
16;4;34;JANÍK Petr;Orel Židenice;1999;Jři;1;00:22:24.940;00:02:49.130;00:02:39.720;F;441;67721;M
17;1;60;KOLÁČKOVÁ Adéla;AK Olymp Brno;2001;Dky;1;00:22:35.880;00:03:00.070;;F;440;1756;F
18;4;41;KOPŘIVOVÁ Barbora;TJ Sokol Přísnotice;1993;Ž;1;00:22:39.110;00:03:03.300;00:01:36.950;F;439;57120;F
19;2;57;KUČERA Jan;BKP;1981;XM;1;00:22:45.350;00:03:09.540;00:01:22.910;F;0;1917;M
20;5;9;ŠTĚPÁNEK Radek;RSFK;1998;Jři;1;00:22:48.040;00:03:12.230;00:03:02.820;F;438;39050;M
21;9;215;ŠKRABAL Hynek;KB Střelka Brno;2001;Dci;1;00:22:57.310;00:03:21.500;00:03:21.500;F;437;3044;M
22;3;44;FANFRDLA Ctirad;Silůvky;1974;XM;1;00:22:58.930;00:03:23.120;00:01:36.490;F;0;47464;M
23;10;218;ČERBÁK Adam;;2000;Dci;1;00:23:25.490;00:03:49.680;00:03:49.680;F;436;68290;M
24;4;216;STANOVSKÝ Jakub;Tatran Bohunice;1997;XM;1;00:23:31.800;00:03:55.990;00:02:09.360;F;0;68356;M
25;5;49;JANKOVÁ Magda;RUN&amp MUM;1980;Ž;1;00:23:32.310;00:03:56.500;00:02:30.150;F;435;1873;F
26;2;223;FILIPOVÁ Lucie;AK Olymp Brno;2000;Dky;1;00:23:42.940;00:04:07.130;00:01:07.060;F;434;27691;F
27;5;233;FANFDLA Dalimil;Brno;1973;XM;1;00:23:46.130;00:04:10.320;00:02:23.690;F;0;57074;M
28;11;4;VODIČKA Martin;VSK Uni Brno - Orel Židenice;2000;Dci;1;00:24:00.930;00:04:25.120;00:04:25.120;F;433;28305;M
29;6;228;HRABOVSKÁ Lenka;AK Drnovice;1983;Ž;1;00:24:11.780;00:04:35.970;00:03:09.620;F;432;52044;F
30;3;24;MATĚJÁKOVÁ Alena;AC Moravská Slavia Brno;2000;Dky;1;00:24:23.190;00:04:47.380;00:01:47.310;F;431;58035;F
31;4;31;OPÁLKOVÁ Martina;TJ Oslavany;2000;Dky;1;00:24:34.940;00:04:59.130;00:01:59.060;F;430;38403;F
32;7;45;ANDERLOVÁ Dorota;AC Moravská Slavia Brno;1978;Ž;1;00:25:04.830;00:05:29.020;00:04:02.670;F;429;1253;F
33;8;47;BARTOŇKOVÁ Nina;Fan;1990;Ž;1;00:25:05.600;00:05:29.790;00:04:03.440;F;428;39865;F
34;1;210;JEŘÁBKOVÁ Alžběta;AC Moravská Slavia Brno;1999;Jky;1;00:25:15.410;00:05:39.600;;F;427;1601;F
35;5;235;KIESELOVÁ Michaela;Sokol Bílovice nad Svitavou;2000;Dky;1;00:25:18.250;00:05:42.440;00:02:42.370;F;426;1695;F
36;6;221;KROPÁČKOVÁ Daniela;Brno;2001;Dky;1;00:25:21.800;00:05:45.990;00:02:45.920;F;425;1882;F
37;1;206;TOPINKOVÁ Lenka;AC Moravská Slavia Brno;1976;ŽV1;1;00:25:23.570;00:05:47.760;;F;424;38450;F
38;9;56;GORECKÁ Marcela;AC Moravská Slavia Brno;1988;Ž;1;00:25:41.140;00:06:05.330;00:04:38.980;F;423;46907;F
39;2;17;ŠTĚPÁNKOVÁ Kateřina;TJ Tesla Brno;1976;ŽV1;1;00:25:46.200;00:06:10.390;00:00:22.630;F;422;2691;F
40;10;70;MENŠÍKOVÁ Pavlína;;1979;Ž;1;00:25:47.450;00:06:11.640;00:04:45.290;F;421;47467;F
41;3;243;JESTŘÍBKOVÁ Lada;Brno;1977;ŽV1;1;00:25:49.690;00:06:13.880;00:00:26.120;F;420;57816;F
42;12;208;HANEK Štěpán;ŠAK Židlochovice;2005;Dci;1;00:25:51.050;00:06:15.240;00:06:15.240;F;419;1398;M
43;13;209;HANEK Kryštof;ŠAK Židlochovice;2005;Dci;1;00:25:51.840;00:06:16.030;00:06:16.030;F;418;1397;M
44;1;15;MARTINCOVÁ Ivana;AC Moravská Slavia Brno;1963;ŽV2;1;00:25:59.950;00:06:24.140;;F;417;2039;F
45;7;25;KOUŘILOVÁ Soňa;AC Moravská Slavia Brno;2001;Dky;1;00:26:00.260;00:06:24.450;00:03:24.380;F;416;67725;F
46;6;71;URBÁNEK Radek;BehejBrno.com;1999;Jři;1;00:26:00.350;00:06:24.540;00:06:15.130;F;415;47320;M
47;11;202;JUŘENČÁKOVÁ Petra;AC Moravská Slavia Brno;1995;Ž;1;00:26:05.390;00:06:29.580;00:05:03.230;F;414;68271;F
48;2;62;PŘIKRYLOVÁ Lenka;SK Podolí;1998;Jky;1;00:26:10.520;00:06:34.710;00:00:55.110;F;413;58036;F
49;2;224;HLAVATÁ Alexandra;Brno;1967;ŽV2;1;00:26:16.570;00:06:40.760;00:00:16.620;F;412;1436;F
50;6;19;KAŇOVSKÝ Petr;Slunečná 6;1976;XM;1;00:26:20.350;00:06:44.540;00:04:57.910;F;0;48006;M
51;3;5;ROČKOVÁ Karolína;AC Moravská Slavia Brno;1999;Jky;1;00:26:50.710;00:07:14.900;00:01:35.300;F;411;2396;F
52;4;12;NOVOTNÁ Lucie;Veverské Kninice;1975;ŽV1;1;00:26:51.870;00:07:16.060;00:01:28.300;F;410;38424;F
53;7;241;NEVĚČNÝ milan;;1976;XM;1;00:26:53.720;00:07:17.910;00:05:31.280;F;0;58548;M
54;12;72;KOUDELKOVÁ Dagmar;ASK Blansko;1991;Ž;1;00:26:55.170;00:07:19.360;00:05:53.010;F;409;57061;F
55;8;2;GÖGHOVÁ Zuzana;VSK Univerzita Brno;2000;Dky;1;00:26:59.210;00:07:23.400;00:04:23.330;F;408;1353;F
56;9;212;ZABLOUDILOVÁ Eva;AK Olymp Brno;2001;Dky;1;00:26:59.990;00:07:24.180;00:04:24.110;F;407;68354;F
57;3;16;MAHELOVÁ Jitka;Atletic Třebíč;1962;ŽV2;1;00:27:01.820;00:07:26.010;00:01:01.870;F;406;47385;F
58;8;75;VOJTÍŠEK Tomáš;SC Testudo Brno;1973;XM;1;00:27:06.740;00:07:30.930;00:05:44.300;F;0;3349;M
59;5;77;DOKOUPILOVÁ Markéta;;1977;ŽV1;1;00:27:08.710;00:07:32.900;00:01:45.140;F;405;44794;F
60;9;203;MACHARÁČEK Roman;;1973;XM;1;00:27:11.830;00:07:36.020;00:05:49.390;F;0;39114;M
61;10;237;RICHTER Zdeněk;Brno - Kohoutovice;1980;XM;1;00:27:23.970;00:07:48.160;00:06:01.530;F;0;57446;M
62;13;8;ZÁDRAPOVÁ Dagmar;;1978;Ž;1;00:27:27.760;00:07:51.950;00:06:25.600;F;404;46890;F
63;10;201;SIGMUNDOVÁ  Adéla;ŠAK Židlochovice;2005;Dky;1;00:27:30.560;00:07:54.750;00:04:54.680;F;403;3346;F
64;6;63;RUSÍNOVÁ Monika;;1977;ŽV1;1;00:27:31.560;00:07:55.750;00:02:07.990;F;402;58532;F
65;1;36;DVOŘÁKOVÁ Eva;Prostějov;1955;ŽV3;1;00:27:37.960;00:08:02.150;;F;401;1280;F
66;14;204;TOMÍČKOVÁ Dana;SK Speed Brno;1980;Ž;1;00:27:51.830;00:08:16.020;00:06:49.670;F;400;68353;F
67;11;205;VACKOVÁ Veronika;ŠAK Židlochovice;2006;Dky;1;00:27:53.510;00:08:17.700;00:05:17.630;F;399;46672;F
68;11;27;FABRIK Miroslav;;1959;XM;1;00:28:14.640;00:08:38.830;00:06:52.200;F;0;1293;M
69;15;225;KRŠÁKOVÁ Zuzana;Elite sport  Boskovice;1995;Ž;1;00:28:19.360;00:08:43.550;00:07:17.200;F;398;67723;F
70;4;42;KORPASOVÁ Tereza;Lokomotiva Ingstav Brno;1998;Jky;1;00:28:24.740;00:08:48.930;00:03:09.330;F;397;39083;F
71;7;50;MARKOVÁ Alice;STS Chvojkovice-Brod / Brno;1970;ŽV1;1;00:28:26.230;00:08:50.420;00:03:02.660;F;396;2572;F
72;2;67;SLAVÍČKOVÁ Jarmila;Brno;1956;ŽV3;1;00:28:30.240;00:08:54.430;00:00:52.280;F;395;2487;F
73;16;79;ČAPKOVÁ Barbora;TJ Sokol Valeč;1985;Ž;1;00:28:35.440;00:08:59.630;00:07:33.280;F;394;57468;F
74;12;65;SVÍTIL Pavel;ČVK Brno;1965;XM;1;00:28:37.950;00:09:02.140;00:07:15.510;F;0;57056;M
75;7;238;RICHTER Jakub;AC Moravská Slavia Brno;1998;Jři;1;00:28:41.610;00:09:05.800;00:08:56.390;F;393;2391;M
76;12;1;DOLEŽALOVÁ Dagmar;VSK Univerzita Brno - Jehnice;2001;Dky;1;00:28:54.240;00:09:18.430;00:06:18.360;F;392;46749;F
77;8;10;SVOBODOVÁ Martina;BehejBrno.com;1975;ŽV1;1;00:28:55.300;00:09:19.490;00:03:31.730;F;391;46893;F
78;5;7;MARČÍKOVÁ Lenka;AC Moravská Slavia Brno;1999;Jky;1;00:28:56.710;00:09:20.900;00:03:41.300;F;390;2022;F
79;17;39;STAŇKOVÁ Lucie;Magnus Orienteering;1987;Ž;1;00:28:58.950;00:09:23.140;00:07:56.790;F;389;38552;F
80;13;6;MARČÍK Petr;AC Moravská Slavia Brno;1972;XM;1;00:29:04.610;00:09:28.800;00:07:42.170;F;0;2021;M
81;4;43;SKŘIVÁNKOVÁ Dana;LRS Vyškov;1967;ŽV2;1;00:29:06.090;00:09:30.280;00:03:06.140;F;388;3414;F
82;14;48;KUNC Josef;Orel Vyškov;1960;XM;1;00:29:06.530;00:09:30.720;00:07:44.090;F;0;1935;M
83;9;76;SMETANOVÁ  Kateřina;AK Tišnov;1975;ŽV1;1;00:29:11.960;00:09:36.150;00:03:48.390;F;387;46891;F
84;13;23;CENTNEROVÁ Radmila;JAC Brno;2000;Dky;1;00:29:22.420;00:09:46.610;00:06:46.540;F;386;38316;F
85;15;214;MEJZLÍK Vojtěch;Březník;1985;XM;1;00:29:24.000;00:09:48.190;00:08:01.560;F;0;68355;M
86;18;58;PETROVÁ Katarína;;1981;Ž;1;00:29:25.540;00:09:49.730;00:08:23.380;F;385;3383;F
87;19;61;PELLOVÁ Gabriela;;1979;Ž;1;00:29:45.360;00:10:09.550;00:08:43.200;F;384;45185;F
88;14;211;ŠENKÝŘ Dominik;Orel Silůvky;2008;Dci;1;00:29:49.860;00:10:14.050;00:10:14.050;F;383;48835;M
89;10;207;SUCHÁNKOVÁ Renata;Brno;1974;ŽV1;1;00:29:51.730;00:10:15.920;00:04:28.160;F;382;47458;F
90;11;18;MARYŠLEROVÁ Monika;BehejBrno.com;1974;ŽV1;1;00:29:55.560;00:10:19.750;00:04:31.990;F;381;46922;F
91;20;73;SLÁMOVÁ Barbora;Brno;1981;Ž;1;00:30:10.540;00:10:34.730;00:09:08.380;F;380;3396;F
92;14;38;HRONOVÁ Natálie;SK Speed Brno;2000;Dky;1;00:30:17.090;00:10:41.280;00:07:41.210;F;379;47970;F
93;16;217;FRYBORT Ondřej;Klub chemiků;1994;XM;1;00:30:28.230;00:10:52.420;00:09:05.790;F;0;68357;M
94;12;20;ŠKVAŘILOVÁ Eva;RSFK;1973;ŽV1;1;00:30:29.080;00:10:53.270;00:05:05.510;F;378;57066;F
95;8;32;ŠANCA Filip;SDH Veverská Bitýška;1999;Jři;1;00:30:32.060;00:10:56.250;00:10:46.840;F;377;57049;M
96;21;219;MÍČKOVÁ Martina;;1985;Ž;1;00:30:37.490;00:11:01.680;00:09:35.330;F;376;67811;F
97;13;51;VALENTOVÁ  Klára;Brno;1973;ŽV1;1;00:30:41.460;00:11:05.650;00:05:17.890;F;375;47459;F
98;5;66;TESAŘOVÁ Jitka;RBK Blansko;1964;ŽV2;1;00:30:51.090;00:11:15.280;00:04:51.140;F;374;2730;F
99;14;213;HORÁČKOVÁ Pavla;AC Moravská Slavia Brno;1977;ŽV1;1;00:30:57.560;00:11:21.750;00:05:33.990;F;373;38481;F
100;6;78;SZÖKEOVÁ Jana;newline;1965;ŽV2;1;00:31:03.930;00:11:28.120;00:05:03.980;F;372;2615;F
101;15;234;LATTENBERGOVÁ Zora;Střelice;1976;ŽV1;1;00:31:06.880;00:11:31.070;00:05:43.310;F;371;57540;F
102;3;35;KAŠOVÁ Hana;Barnex Sport Brno;1954;ŽV3;1;00:31:08.430;00:11:32.620;00:03:30.470;F;370;1682;F
103;22;242;JUŘICOVÁ Helena;VUVEL;1980;Ž;1;00:31:11.230;00:11:35.420;00:10:09.070;F;369;1635;F
104;17;21;CRHÁN Jiří;Brno;1979;XM;1;00:31:22.240;00:11:46.430;00:09:59.800;F;0;57093;M
105;16;54;KRATOCHVÍLOVÁ Taťána;Kupařovice;1973;ŽV1;1;00:31:32.110;00:11:56.300;00:06:08.540;F;368;47474;F
106;15;53;KELBLOVÁ Adéla;ŠAK Židlochovice;2001;Dky;1;00:31:50.130;00:12:14.320;00:09:14.250;F;367;1691;F
107;7;26;FABRIKOVÁ Blanka;;1960;ŽV2;1;00:32:11.920;00:12:36.110;00:06:11.970;F;366;3528;F
108;4;28;DVOŘÁČKOVÁ Dagmar;TK Brno;1950;ŽV3;1;00:32:23.330;00:12:47.520;00:04:45.370;F;365;1268;F
109;18;3;KOUDELKA Marek;VSK Univerzita Brno;1973;XM;1;00:32:45.720;00:13:09.910;00:11:23.280;F;0;1808;M
110;17;226;SVOBODOVÁ Jarmila;Rajhrad;1977;ŽV1;1;00:32:51.810;00:13:16.000;00:07:28.240;F;364;67870;F
111;18;13;ŠTEFANOVÁ Petra;TOM Rokytná 409;1975;ŽV1;1;00:33:04.340;00:13:28.530;00:07:40.770;F;363;67719;F
112;6;244;SOLDÁNOVÁ Jana;Orel Vyškov;1999;Jky;1;00:33:29.740;00:13:53.930;00:08:14.330;F;362;38835;F
113;23;239;MELICHAROVÁ Jana;Velká Bíteš;1989;Ž;1;00:34:07.650;00:14:31.840;00:13:05.490;F;361;67697;F
114;24;246;POSPÍCHALOVÁ Renata;Brno;1983;Ž;1;00:34:10.870;00:14:35.060;00:13:08.710;F;360;68360;F
115;19;52;PURŠOVÁ Lenka;Brno;1972;ŽV1;1;00:34:17.900;00:14:42.090;00:08:54.330;F;359;58041;F
116;20;40;MOKRÁ Regina;Brno;1968;ŽV1;1;00:34:22.140;00:14:46.330;00:08:58.570;F;358;2097;F
117;21;14;KOUKOLOVÁ Pavla;TOM Rokytná;1975;ŽV1;1;00:34:28.890;00:14:53.080;00:09:05.320;F;357;67796;F
118;8;64;SLABÁKOVÁ Lenka;AK Olymp Brno;1966;ŽV2;1;00:34:30.230;00:14:54.420;00:08:30.280;F;356;2476;F
119;9;55;JUROŠKOVÁ Miluše;AC Moravská Slavia Brno;1958;ŽV2;1;00:34:59.160;00:15:23.350;00:08:59.210;F;355;38915;F
120;19;240;MINAŘÍK Martin;;1975;XM;1;00:35:55.340;00:16:19.530;00:14:32.900;F;0;68359;M
121;20;68;KONEČNÝ Jan;AC Okrouhlá;1997;XM;1;00:37:59.640;00:18:23.830;00:16:37.200;F;0;1776;M
122;21;232;SPARGEL Ladislav;;1973;XM;1;00:38:21.870;00:18:46.060;00:16:59.430;F;0;67738;M
123;5;29;ELLINGEROVÁ Dana;LRS Vyškov;1938;ŽV3;1;00:43:36.130;00:24:00.320;00:15:58.170;F;354;1289;F
124;6;69;JIRÁSKOVÁ Věra;Brno;1955;ŽV3;1;00:44:38.500;00:25:02.690;00:17:00.540;F;353;1613;F
125;22;37;HRUBÝ Milan;Blansko;1938;XM;1;00:47:09.680;00:27:33.870;00:25:47.240;F;0;1507;M
