Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;1;SOURAL Lukáš;ZKL & AK Drnovice;1982;M_40+;1;00:20:04.007;;;F;100;2526;M
2;2;35;DUBĚL Robert;Running Zone Brno;1982;M_40+;1;00:20:56.337;00:00:52.330;00:00:52.330;F;95;79920;M
3;3;23;KOLÁŘ Jiří;Hammer OCR team;1976;M_40+;1;00:21:22.187;00:01:18.180;00:01:18.180;F;91;82962;M
4;1;2;SCHEJBAL Michal;;1986;M_U40;1;00:21:49.387;00:01:45.380;;F;88;104893;M
5;2;55;VLK David;;1993;M_U40;1;00:22:31.357;00:02:27.350;00:00:41.970;F;86;86144;M
6;4;49;LAZAR Lukáš;;1982;M_40+;1;00:22:43.577;00:02:39.570;00:02:39.570;F;85;45659;M
7;3;56;ČERMÁK Lukáš;Běháníčko Líšeň;1986;M_U40;1;00:23:17.827;00:03:13.820;00:01:28.440;F;84;95385;M
8;4;30;LOCKER Tomáš;Spartak Rychnov nad Kněžnou;1998;M_U40;1;00:23:46.947;00:03:42.940;00:01:57.560;F;83;100282;M
9;5;58;SLOBODNÍK Tomáš;;1986;M_U40;1;00:24:32.107;00:04:28.100;00:02:42.720;F;82;103185;M
10;6;33;RANDÝSEK Petr;;1994;M_U40;1;00:25:39.767;00:05:35.760;00:03:50.380;F;81;105187;M
11;7;46;ŠVIHEL Miroslav;BS Slopné;1986;M_U40;1;00:26:13.327;00:06:09.320;00:04:23.940;F;80;96380;M
12;8;20;KRÁL David;;1991;M_U40;1;00:26:42.177;00:06:38.170;00:04:52.790;F;79;105344;M
13;5;72;PETŘÍK Aleš;RUNGO Brno;1979;M_40+;1;00:27:08.307;00:07:04.300;00:07:04.300;F;78;76055;M
14;6;21;BOREK Jan;;1979;M_40+;1;00:33:43.167;00:13:39.160;00:13:39.160;F;77;105345;M
15;9;68;NEDOMA Zbyněk;;1987;M_U40;1;00:33:52.297;00:13:48.290;00:12:02.910;F;76;103184;M
