Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;91;MÍČ Robert;VSK Univerzita Brno;1992;M;1;00:35:52.840;;;F;500;2071;M
2;2;20;ZÁVESKÝ Filip;Iscarerex team Česká Třebová;1993;M;1;00:36:21.340;00:00:28.500;00:00:28.500;F;490;39670;M
3;3;125;BRLICA Pavel;Tréninková skupina Pavla B./Atletika Polička;1993;M;1;00:36:22.880;00:00:30.040;00:00:30.040;F;481;1125;M
4;4;24;GRÜN Vojtěch;Elite sport  Boskovice;1992;M;1;00:38:07.170;00:02:14.330;00:02:14.330;F;473;1369;M
5;5;39;SOURAL Lukáš;VSK Uni Brno - Orel Židenice;1982;M;1;00:38:08.650;00:02:15.810;00:02:15.810;F;466;2526;M
6;1;204;HORÁČEK Michal;ISCAREX Česká Třebová;1975;MV1;1;00:38:11.690;00:02:18.850;;F;460;39805;M
7;6;66;DVOŘÁČEK Adam;AC TRACK and FIELD;1996;M;1;00:38:19.730;00:02:26.890;00:02:26.890;F;455;38710;M
8;7;102;LYSÁK Vlastimil;Mikulov;1986;M;1;00:38:25.930;00:02:33.090;00:02:33.090;F;451;4939;M
9;8;101;RUBIČ Daniel;New Balance Team;1985;M;1;00:38:29.430;00:02:36.590;00:02:36.590;F;448;2405;M
10;9;29;DVOŘÁK Pavel;Biatlon Prostějov;1982;M;1;00:38:50.980;00:02:58.140;00:02:58.140;F;446;1276;M
11;10;237;ROŠKO Daniel;;1982;M;1;00:38:55.830;00:03:02.990;00:03:02.990;F;445;39124;M
12;2;82;PALKO Aleš;VSK Univerzita Brno;1971;MV1;1;00:39:58.210;00:04:05.370;00:01:46.520;F;444;2229;M
13;11;103;NĚMEC Jan;;1986;M;1;00:40:03.840;00:04:11.000;00:04:11.000;F;443;2142;M
14;12;69;SUK Ladislav;VSK Univerzita Brno;1983;M;1;00:40:16.670;00:04:23.830;00:04:23.830;F;442;2587;M
15;3;27;ŠIROKÝ Stanislav;AK Blansko Dvorská;1977;MV1;1;00:40:16.980;00:04:24.140;00:02:05.290;F;441;39198;M
16;13;208;KŘIVÁNEK Josef;ROCKTECHNIK Triatlon;1979;M;1;00:40:35.880;00:04:43.040;00:04:43.040;F;440;1898;M
17;14;203;KANTEK Miroslav;VSK Univerzita Brno;1993;M;1;00:40:41.940;00:04:49.100;00:04:49.100;F;439;4026;M
