Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;11;KOTYZA Daniel;VSK Univerzita Brno - Orel Židenice;2000;Dci;1;00:17:33.360;;;F;500;1804;M
2;1;157;FOLLER David;VSK Univerzita Brno;1999;Jři;1;00:18:30.990;00:00:57.630;;F;490;1320;M
3;2;71;HAVLENA Jan;SK SPIRIT Brno;2000;Dci;1;00:18:48.870;00:01:15.510;00:01:15.510;F;481;46835;M
4;2;152;OSOLSOBĚ Jan;AHA Vyškov;1998;Jři;1;00:18:50.040;00:01:16.680;00:00:19.050;F;473;2215;M
5;3;168;EFFENBERGER Marek;Elite Sport Team Blansko;2001;Dci;1;00:18:51.990;00:01:18.630;00:01:18.630;F;466;67698;M
6;1;8;NOVÁKOVÁ Lada;AK Olymp Brno;1993;Ž;1;00:19:05.800;00:01:32.440;;F;460;52111;F
7;3;47;ŘÍHA Jaroslav;VSK Univerzita Brno;1999;Jři;1;00:19:19.830;00:01:46.470;00:00:48.840;F;455;46904;M
8;4;161;SLAVÍK Ondřej;Orel Šítbořice a Sokol Přísnotice;2001;Dci;1;00:19:22.500;00:01:49.140;00:01:49.140;F;451;2490;M
9;5;163;STANÍČEK Pavel;Brno;2001;Dci;1;00:20:25.920;00:02:52.560;00:02:52.560;F;448;67844;M
10;4;167;ŠMÍDA Jan;Drahanský sport team;1999;Jři;1;00:20:38.680;00:03:05.320;00:02:07.690;F;446;2666;M
11;6;5;VODIČKA Martin;VSK Uni Brno - Orel Židenice;2000;Dci;1;00:20:43.760;00:03:10.400;00:03:10.400;F;445;28305;M
12;5;19;HALAS Pavel;Sokol Přísnotice a Orel Šitbořice;1999;Jři;1;00:20:46.610;00:03:13.250;00:02:15.620;F;444;38310;M
13;7;31;ADÁMEK Filip;KOB Moira Brno;2001;Dci;1;00:20:59.820;00:03:26.460;00:03:26.460;F;443;57081;M
14;1;61;FANFRDLA Ctirad;Silůvky;1974;XM;1;00:21:00.000;00:03:26.640;;F;0;47464;M
15;2;158;KŘIVÁNKOVÁ Simona;Běhej Brno;1983;Ž;1;00:21:03.860;00:03:30.500;00:01:58.060;F;442;47471;F
16;3;36;JANKOVÁ Magda;RUN&amp MUM;1980;Ž;1;00:21:04.940;00:03:31.580;00:01:59.140;F;441;1873;F
17;1;170;HRUŠKOVÁ Alžběta;Ekol  Team Brno;2000;Dky;1;00:21:06.680;00:03:33.320;;F;440;61574;F
18;8;166;ŠMÍDA Michal;Drahanský sport team;2001;Dci;1;00:21:39.180;00:04:05.820;00:04:05.820;F;439;2667;M
19;9;169;GRYC Vojtěch;Tesla Brno;2001;Dci;1;00:21:44.100;00:04:10.740;00:04:10.740;F;438;38399;M
20;2;44;KUČEROVÁ Lucie;Ekol Team Brno;2001;Dky;1;00:22:04.510;00:04:31.150;00:00:57.830;F;437;1923;F
21;6;172;JANÍK Petr;Orel Židenice;1999;Jři;1;00:22:05.820;00:04:32.460;00:03:34.830;F;436;67721;M
22;4;35;KOPŘIVOVÁ Barbora;TJ Sokol Přísnotice;1993;Ž;1;00:22:10.450;00:04:37.090;00:03:04.650;F;435;57120;F
23;10;154;TEŠNAR Michal;Tatran Kohoutovice;2001;Dci;1;00:22:36.330;00:05:02.970;00:05:02.970;F;434;2733;M
24;1;3;DOUBKOVÁ Kateřina;AK Perná;1972;ŽV1;1;00:22:44.320;00:05:10.960;;F;433;1240;F
25;5;74;OLBERTOVÁ Jana;Inkosport Team;1985;Ž;1;00:22:51.670;00:05:18.310;00:03:45.870;F;432;39695;F
26;6;75;VACULOVÁ Lucie;Individuální;1982;Ž;1;00:23:07.530;00:05:34.170;00:04:01.730;F;431;1766;F
27;2;7;TOPINKOVÁ Lenka;AC Moravská Slavia Brno;1976;ŽV1;1;00:23:11.040;00:05:37.680;00:00:26.720;F;430;38450;F
28;3;156;MUSILOVÁ Pavla;Dýmka míru;1976;ŽV1;1;00:23:12.530;00:05:39.170;00:00:28.210;F;429;65638;F
29;7;34;SEBEROVÁ Petra;AK Tišnov;1979;Ž;1;00:23:27.200;00:05:53.840;00:04:21.400;F;428;3461;F
30;8;73;ŽELEZNÁ Lada;Mladá Boleslav;1989;Ž;1;00:23:28.390;00:05:55.030;00:04:22.590;F;427;3700;F
31;9;171;ZACHARIÁŠOVÁ Alice;Orel Židenice;1987;Ž;1;00:23:33.020;00:05:59.660;00:04:27.220;F;426;47192;F
32;1;57;PŘIKRYLOVÁ Lenka;AC Pikec;1998;Jky;1;00:23:33.840;00:06:00.480;;F;425;58036;F
33;3;72;HAVLENOVÁ Barbora;SK SPIRIT Brno;2000;Dky;1;00:23:41.060;00:06:07.700;00:02:34.380;F;424;46830;F
34;10;60;BARTOŇKOVÁ Nina;Fan;1990;Ž;1;00:23:45.400;00:06:12.040;00:04:39.600;F;423;39865;F
35;4;67;ONDROUŠKOVÁ Ivana;Blansko;1970;ŽV1;1;00:23:53.860;00:06:20.500;00:01:09.540;F;422;38596;F
36;11;51;BAUEROVÁ Petra;Uwe Filter a tupá Máňa;1983;Ž;1;00:24:10.580;00:06:37.220;00:05:04.780;F;421;38538;F
37;2;2;ROČKOVÁ Karolína;AC Moravská Slavia Brno;1999;Jky;1;00:24:13.170;00:06:39.810;00:00:39.330;F;420;2396;F
38;5;43;NOVOTNÁ Lucie;Veverské Kninice;1975;ŽV1;1;00:24:18.160;00:06:44.800;00:01:33.840;F;419;38424;F
39;11;164;MLEJNEK Artuš;SK Slatina;2001;Dci;1;00:24:23.770;00:06:50.410;00:06:50.410;F;418;67663;M
40;2;66;ONDROUŠEK David;Blansko;1994;XM;1;00:24:30.200;00:06:56.840;00:03:30.200;F;0;2206;M
41;7;38;URBÁNEK Radek;BehejBrno.com;1999;Jři;1;00:24:33.590;00:07:00.230;00:06:02.600;F;417;47320;M
42;1;24;HLAVATÁ Alexandra;Brno;1967;ŽV2;1;00:24:38.170;00:07:04.810;;F;416;1436;F
43;12;20;MIRVALDOVÁ Klára;AC Moravská Slavia Brno;1993;Ž;1;00:24:38.580;00:07:05.220;00:05:32.780;F;415;57725;F
44;4;160;GOLOVÁ Tereza;AK Kroměříž;2001;Dky;1;00:24:40.800;00:07:07.440;00:03:34.120;F;414;67943;F
45;13;4;ZÁDRAPOVÁ Dagmar;;1978;Ž;1;00:24:43.920;00:07:10.560;00:05:38.120;F;413;46890;F
46;2;62;ŽÁKOVSKÁ Alena;horizont.Kola Novák Blansko;1962;ŽV2;1;00:24:49.800;00:07:16.440;00:00:11.630;F;412;2951;F
47;3;27;SVÍTIL Pavel;ČVK Brno;1965;XM;1;00:25:39.550;00:08:06.190;00:04:39.550;F;0;57056;M
48;1;22;SLAVÍČKOVÁ Jarmila;Brno;1956;ŽV3;1;00:25:57.560;00:08:24.200;;F;411;2487;F
49;6;12;MARKOVÁ Alice;STS Chvojkovice-Brod / Brno;1970;ŽV1;1;00:26:00.550;00:08:27.190;00:03:16.230;F;410;2572;F
50;4;58;STRÁŽNICKÝ  Jan;Mikulčice;1982;XM;1;00:26:12.760;00:08:39.400;00:05:12.760;F;0;48245;M
51;14;175;ŠEVČÍKOVÁ Alena;Tišnov;1986;Ž;1;00:26:14.370;00:08:41.010;00:07:08.570;F;409;67696;F
52;5;151;DOLEŽALOVÁ Dagmar;VSK Univerzita Brno - Jehnice;2001;Dky;1;00:26:19.200;00:08:45.840;00:05:12.520;F;408;46749;F
53;15;29;KOUDELKOVÁ Dagmar;ASK Blansko;1991;Ž;1;00:26:21.300;00:08:47.940;00:07:15.500;F;407;57061;F
54;7;49;HIRŠOVÁ Marcela;VSK Mendelu Brno;1970;ŽV1;1;00:26:25.450;00:08:52.090;00:03:41.130;F;406;1428;F
55;3;16;KORPASOVÁ Tereza;Lokomotiva Ingstav Brno;1998;Jky;1;00:26:29.810;00:08:56.450;00:02:55.970;F;405;39083;F
56;8;32;SMETANOVÁ  Kateřina;AK Tišnov;1975;ŽV1;1;00:26:33.800;00:09:00.440;00:03:49.480;F;404;46891;F
57;5;21;CRHÁN Jiří;Brno;1979;XM;1;00:26:47.590;00:09:14.230;00:05:47.590;F;0;57093;M
58;6;30;CENTNEROVÁ Radmila;JAC Brno;2000;Dky;1;00:26:55.750;00:09:22.390;00:05:49.070;F;403;38316;F
59;3;52;SKŘIVÁNKOVÁ Dana;Orel Vyškov;1967;ŽV2;1;00:26:57.010;00:09:23.650;00:02:18.840;F;402;3414;F
60;6;55;KUNC Josef;Orel Vyškov;1960;XM;1;00:26:57.920;00:09:24.560;00:05:57.920;F;0;1935;M
61;9;26;VEMOLOVÁ Barbora;Individuální;1977;ŽV1;1;00:26:58.870;00:09:25.510;00:04:14.550;F;401;38610;F
62;4;6;TEŠNAROVÁ Eva;AC Moravská Slavia Brno;1999;Jky;1;00:27:04.570;00:09:31.210;00:03:30.730;F;400;3257;F
63;7;17;KORPASOVÁ Lucie;Lokomotiva Insta Brno;2001;Dky;1;00:27:14.550;00:09:41.190;00:06:07.870;F;399;39072;F
64;4;23;MAHELOVÁ Jitka;Atletic Třebíč;1962;ŽV2;1;00:27:14.740;00:09:41.380;00:02:36.570;F;398;47385;F
65;10;9;SVOBODOVÁ Jarmila;Rajhrad;1977;ŽV1;1;00:27:31.140;00:09:57.780;00:04:46.820;F;397;67870;F
66;8;153;MACHALOVÁ Denisa;AK Drnovice/ Orel Vyškov;2000;Dky;1;00:27:31.410;00:09:58.050;00:06:24.730;F;396;38998;F
67;16;76;ČERNÁ Lenka;Tišnov;1981;Ž;1;00:27:35.540;00:10:02.180;00:08:29.740;F;395;39711;F
68;11;25;ŠKVAŘILOVÁ Eva;RSFK;1973;ŽV1;1;00:27:49.150;00:10:15.790;00:05:04.830;F;394;57066;F
69;12;33;VOJTOVÁ Daniela;AK Tišnov;1969;ŽV1;1;00:28:02.260;00:10:28.900;00:05:17.940;F;393;46880;F
70;13;41;GRÜNOVÁ Ivana;AC Okrouhlá;1971;ŽV1;1;00:28:03.600;00:10:30.240;00:05:19.280;F;392;1371;F
71;5;39;HRUŠKOVÁ Lenka;ZBM Brno;1962;ŽV2;1;00:28:06.030;00:10:32.670;00:03:27.860;F;391;1510;F
72;6;65;SLABÁKOVÁ Lenka;AK Olymp Brno;1966;ŽV2;1;00:28:16.310;00:10:42.950;00:03:38.140;F;390;2476;F
73;17;14;JUŘICOVÁ Helena;VUVEL;1980;Ž;1;00:28:19.930;00:10:46.570;00:09:14.130;F;389;1635;F
74;18;63;KŘÍSTKOVÁ Veronika;frikulín;1983;Ž;1;00:28:21.430;00:10:48.070;00:09:15.630;F;388;1896;F
75;19;176;VESELÁ Veronika;;1980;Ž;1;00:28:25.190;00:10:51.830;00:09:19.390;F;387;66263;F
76;20;68;ZDAŘILOVÁ Zuzana;Matiční gymnázium Ostrava;1992;Ž;1;00:28:50.980;00:11:17.620;00:09:45.180;F;386;5517;F
77;14;155;HORÁČKOVÁ Pavla;AC Moravská Slavia Brno;1977;ŽV1;1;00:29:17.840;00:11:44.480;00:06:33.520;F;385;38481;F
