Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;294;VABROUŠEK Filip;AK Zlín;1999;m;8;00:33:07.540;;;F;0;3476;M
2;2;335;ŽAJDLÍK Pavel;Ostrožská Lhota :);1988;m;8;00:34:16.030;00:01:08.490;00:01:08.490;F;0;95138;M
3;1;253;SOURAL Lukáš;AK Drnovice;1982;m_40;8;00:35:48.330;00:02:40.790;;F;0;2526;M
4;2;38;DANĚK Jiří;Uherské Hradiště;1976;m_40;8;00:35:55.530;00:02:47.990;00:00:07.200;F;0;44852;M
5;1;280;TOMČAL Dušan;Lipov;1973;m_50;8;00:37:23.880;00:04:16.340;;F;0;4028;M
6;2;295;VABROUŠEK Petr;TITAN TRILIFE ZLÍN;1973;m_50;8;00:37:33.820;00:04:26.280;00:00:09.940;F;0;2784;M
7;3;109;KADLEC Petr;Milotice;1965;m_50;8;00:38:10.720;00:05:03.180;00:00:46.840;F;0;3970;M
8;4;89;HUBÁČEK Josef;Kesbuk Bílovice;1973;m_50;8;00:38:59.870;00:05:52.330;00:01:35.990;F;0;28139;M
9;3;100;JANÍK Vladimír;KBPŠ Púchov;1974;m_40;8;00:39:08.170;00:06:00.630;00:03:19.840;F;0;106787;M
10;3;165;MAJERČÁK Jakub;SSK Vítkovice;2000;m;8;00:39:44.960;00:06:37.420;00:06:37.420;F;0;106764;M
11;4;43;DERMÍŠEK Milan;Pneuservis Prestek;1984;m;8;00:39:54.090;00:06:46.550;00:06:46.550;F;0;106777;M
12;4;260;STUDNIČKA Jaroslav;Veselí nad Moravou;1983;m_40;8;00:40:18.110;00:07:10.570;00:04:29.780;F;0;103191;M
13;5;153;KVASNIČKA Miroslav;AŠK Slávia Trnava;1981;m_40;8;00:40:22.230;00:07:14.690;00:04:33.900;F;0;106782;M
14;5;372;BAJÁK Marek;;1972;m_50;8;00:40:53.240;00:07:45.700;00:03:29.360;F;0;106818;M
15;5;172;MASAŘ Radek;SK Hranice;1984;m;8;00:41:55.550;00:08:48.010;00:08:48.010;F;0;106775;M
16;6;324;VRZAL Tomáš;Rozběháme Břeclav;1988;m;8;00:41:59.260;00:08:51.720;00:08:51.720;F;0;72845;M
17;6;9;BEDNÁŘÍK Jiří;Míkovice;1973;m_50;8;00:42:08.450;00:09:00.910;00:04:44.570;F;0;28160;M
18;7;63;HANÁK Richard;Uherské Hradiště;1990;m;8;00:42:19.300;00:09:11.760;00:09:11.760;F;0;106768;M
19;7;42;DANIŠ Miroslav;Senica;1973;m_50;8;00:42:51.040;00:09:43.500;00:05:27.160;F;0;72151;M
20;8;136;KONEČNÝ Lubomír;Moravský svätý Ján;1984;m;8;00:42:53.770;00:09:46.230;00:09:46.230;F;0;89098;M
21;6;12;BELLAY Ján;Skalica;1982;m_40;8;00:42:59.540;00:09:52.000;00:07:11.210;F;0;82327;M
22;7;300;VACHO Juraj;AK Senica;1981;m_40;8;00:44:41.380;00:11:33.840;00:08:53.050;F;0;103240;M
23;9;270;ŠNAJDR Marek;Ratíškovice;1991;m;8;00:45:12.060;00:12:04.520;00:12:04.520;F;0;103476;M
24;10;1;ADAM Matyáš;UTB - FLKŘ;1985;m;8;00:45:27.470;00:12:19.930;00:12:19.930;F;0;106772;M
25;11;115;KALINA Tomáš;MUNI SPORT;1985;m;8;00:47:05.010;00:13:57.470;00:13:57.470;F;0;74355;M
26;8;27;BUJNA Róbert;Kuchyňa;1964;m_50;8;00:48:06.570;00:14:59.030;00:10:42.690;F;0;41049;M
27;9;237;RAFFAY Ivan;AK Senica;1966;m_50;8;00:50:14.290;00:17:06.750;00:12:50.410;F;0;57179;M
28;8;73;HORÁK Přemysl;Vlčnov;1978;m_40;8;00:51:50.230;00:18:42.690;00:16:01.900;F;0;106785;M
29;10;68;HLÚŠEK Pavel;Velehrad;1972;m_50;8;00:54:49.030;00:21:41.490;00:17:25.150;F;0;106788;M
DNF;;223;POLÁK Andrej;Lidská práva;1993;m;0;;;;DNF;0;106766;M
DNF;;177;MAZŮREK Jaroslav;Kunovice;1992;m;0;;;;DNF;0;79017;M
DNF;;162;MADĚRIČ Jan;Top4Running.cz;1991;m;0;;;;DNF;0;60302;M
DNF;;180;MĚSÍČEK Jakub;Sokol Sobůlky;1990;m;7;00:40:45.320;;;DNF;0;3534;M
DNF;;5;BACHAN Petr;AK Olomouc;2003;m;0;;;;DNF;0;106763;M
DNF;;13;BĚLOHLÁVEK Jiří;Fénix Sport Blansko;1984;m;0;;;;DNF;0;93249;M
DNF;;72;HORAK Aleš;Kryjoteam ;1980;m_40;0;;;;DNF;0;106783;M
DNF;;32;CINTULA Juraj;ŠFK Štefanov;1979;m_40;0;;;;DNF;0;63023;M
DNF;;142;KRESTA Roman;Orel Brno Židenice;1965;m_50;0;;;;DNF;0;3491;M
DNF;;183;MINAŘÍK Miroslav;EPS ROTOR Kunovice;1971;m_50;0;;;;DNF;0;3982;M
DNF;;103;JIŘÍ Marek;Brumov-Bylnice ;1983;m_40;0;;;;DNF;0;106780;M
DNF;;301;VALENT Rene;Behame.sk;1989;m;0;;;;DNF;0;106769;M
DNF;;310;VERLÍK Jan;Třinec;1992;m;0;;;;DNF;0;91539;M
