Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;184;KOUDELKA Lukáš;AC Okrouhlá;1983;M_A;1;00:19:26.820;;;F;0;5703;M
2;2;238;SMITH Matthew;Tri LAMY Brno;1978;M_A;1;00:19:54.120;00:00:27.300;00:00:27.300;F;0;2508;M
3;3;192;ADAMEC Milan;Orel Vyškov;1977;M_A;1;00:20:02.450;00:00:35.630;00:00:35.630;F;0;1004;M
4;4;190;JURÁNEK Stanislav;UNI Brno - Orel Židenice;1987;M_A;1;00:20:12.050;00:00:45.230;00:00:45.230;F;0;1626;M
5;5;248;HUŤKA Jiří;Brno;1991;M_A;1;00:20:30.040;00:01:03.220;00:01:03.220;F;0;47034;M
6;6;15;ZEJDA Jiří;Orel Obřany;1985;M_A;1;00:20:48.970;00:01:22.150;00:01:22.150;F;0;54668;M
7;7;240;KUČERA Jan;TK Moravské Budějovice;1981;M_A;1;00:20:52.210;00:01:25.390;00:01:25.390;F;0;1917;M
8;1;63;KAŠPAŘÍK Pavel;Orel Blažovice;1975;M_B;1;00:20:56.690;00:01:29.870;;F;0;27684;M
9;8;242;HOCHMAN Zdeněk;Orel Blučina;1985;M_A;1;00:21:05.170;00:01:38.350;00:01:38.350;F;0;47372;M
10;2;173;ZACHAŘ Jiří;Orel Vysoké Mýto;1972;M_B;1;00:21:11.530;00:01:44.710;00:00:14.840;F;0;48957;M
11;3;98;HORÁK Petr;Orel Silůvky;1976;M_B;1;00:21:31.730;00:02:04.910;00:00:35.040;F;0;1470;M
12;4;78;TOMAN Igor;Orel Vyškov;1972;M_B;1;00:21:38.380;00:02:11.560;00:00:41.690;F;0;57745;M
13;1;243;ZACHARIÁŠOVÁ Alice;Orel Židenice;1987;Z_A;1;00:22:10.000;00:02:43.180;;F;0;47192;F
14;5;250;DANIEL Petr;Start Brno;1971;M_B;1;00:22:36.210;00:03:09.390;00:01:39.520;F;0;47043;M
15;6;81;HUVAR Rostislav;;1975;M_B;1;00:22:44.230;00:03:17.410;00:01:47.540;F;0;44815;M
16;9;124;ŠTRÉBELY Václav;;1990;M_A;1;00:22:54.830;00:03:28.010;00:03:28.010;F;0;58529;M
17;10;158;GLOGAR Martin;Orel Husovice;1980;M_A;1;00:23:03.790;00:03:36.970;00:03:36.970;F;0;58530;M
18;7;132;HLADKÝ Jiří;Orel Židenice;1975;M_B;1;00:23:11.760;00:03:44.940;00:02:15.070;F;0;39153;M
19;1;189;SKYBA Martin;Orel Brno Židenice;1962;M_C;1;00:23:13.670;00:03:46.850;;F;0;2473;M
20;2;186;SCHERRER Jaroslav;Orel Moravské Budějovice;1960;M_C;1;00:23:19.880;00:03:53.060;00:00:06.210;F;0;48247;M
21;11;216;NOVOTKA Marcel;;1979;M_A;1;00:23:22.920;00:03:56.100;00:03:56.100;F;0;45722;M
22;1;155;HLAVÁČOVÁ Jaromíra;Brno;1969;Z_C;1;00:23:49.360;00:04:22.540;;F;0;1435;F
23;12;311;DANĚK Jan;Brno;1989;M_A;1;00:24:12.040;00:04:45.220;00:04:45.220;F;0;57192;M
24;13;247;VODIČKA Pavel;Brno;1993;M_A;1;00:24:22.150;00:04:55.330;00:04:55.330;F;0;38333;M
25;3;329;SMUTNÝ  Zdeněk;AK Drnovice;1957;M_C;1;00:24:22.230;00:04:55.410;00:01:08.560;F;0;3981;M
26;4;164;KUNC Josef;Orel Vyškov;1960;M_C;1;00:24:29.370;00:05:02.550;00:01:15.700;F;0;1935;M
27;14;310;HROMČÍK Filip;Brno Nový Lískovec;1991;M_A;1;00:24:38.510;00:05:11.690;00:05:11.690;F;0;58546;M
28;5;305;ŠVÁB  Petr;;1965;M_C;1;00:24:44.530;00:05:17.710;00:01:30.860;F;0;58542;M
29;8;313;NEVĚČNÝ milan;Brno;1976;M_B;1;00:24:46.880;00:05:20.060;00:03:50.190;F;0;58548;M
30;6;199;MAREK Jaromír;STS Chvojkovice-Brod;1964;M_C;1;00:24:49.180;00:05:22.360;00:01:35.510;F;0;3429;M
31;1;156;HYNŠTOVÁ Marie;AK Drnovice;1957;Z_D;1;00:24:51.260;00:05:24.440;;F;0;1537;F
32;15;228;BARVÍŘ Jiří;;1982;M_A;1;00:25:18.930;00:05:52.110;00:05:52.110;F;0;58537;M
33;16;241;VŠIANSKÝ MArtin;SK Meteor Brno;1986;M_A;1;00:25:24.470;00:05:57.650;00:05:57.650;F;0;57629;M
34;1;235;ZACHOVÁ Petra;;1981;Z_B;1;00:25:30.090;00:06:03.270;;F;0;45686;F
35;9;206;MACHARÁČEK Roman;;1973;M_B;1;00:25:32.720;00:06:05.900;00:04:36.030;F;0;39114;M
36;2;314;VENEROVÁ Lenka;;1986;Z_A;1;00:25:33.690;00:06:06.870;00:03:23.690;F;0;46446;F
37;1;17;BRTNÍK Jiří;Orel Obřany;1952;M_D;1;00:25:42.380;00:06:15.560;;F;0;1129;M
38;17;56;TŘÍSKA Michal;Orel Domanín;1979;M_A;1;00:25:52.510;00:06:25.690;00:06:25.690;F;0;58527;M
39;10;72;MALEČEK Martin;Brno Sever;1968;M_B;1;00:25:56.540;00:06:29.720;00:04:59.850;F;0;58528;M
40;18;234;ZACH Jiří;;1977;M_A;1;00:25:57.580;00:06:30.760;00:06:30.760;F;0;58538;M
41;19;177;JANÍK Martin;SK Meteor Brno;1981;M_A;1;00:26:08.930;00:06:42.110;00:06:42.110;F;0;57625;M
42;2;312;SVOBODOVÁ Helena;;1979;Z_B;1;00:26:36.980;00:07:10.160;00:01:06.890;F;0;58547;F
43;7;249;KONEČNÝ Ladislav;;1957;M_C;1;00:26:37.310;00:07:10.490;00:03:23.640;F;0;58539;M
44;2;200;MARKOVÁ Alice;STS CHVOJKOVICE BROD;1970;Z_C;1;00:26:48.080;00:07:21.260;00:02:58.720;F;0;2572;F
45;8;327;BARTOŠ Zdeněk;www.cemba.cz;1962;M_C;1;00:26:59.200;00:07:32.380;00:03:45.530;F;0;1052;M
46;11;330;KAŇOVSKÝ Petr;Brno;1976;M_B;1;00:27:07.870;00:07:41.050;00:06:11.180;F;0;48006;M
47;20;181;TOMEK Pavel;;1980;M_A;1;00:27:21.080;00:07:54.260;00:07:54.260;F;0;50855;M
48;12;145;DUŠEK Pavel;OREL Dolní Dobrouč;1970;M_B;1;00:27:27.240;00:08:00.420;00:06:30.550;F;0;48937;M
49;13;318;ŠIMÍČEK Marek;Orel Horní Moštěnice;1971;M_B;1;00:27:33.280;00:08:06.460;00:06:36.590;F;0;39499;M
50;3;187;KŘIVÁNKOVÁ Dana;Orel Vyškov;1967;Z_C;1;00:27:33.940;00:08:07.120;00:03:44.580;F;0;58535;F
51;3;227;CHODÚROVÁ Martina;Brno;1976;Z_B;1;00:27:34.740;00:08:07.920;00:02:04.650;F;0;58536;F
52;4;77;TOMANOVÁ Lenka;Orel Vyškov;1976;Z_B;1;00:27:40.870;00:08:14.050;00:02:10.780;F;0;55835;F
53;14;39;HALAS Petr;Orel Vyškov;1973;M_B;1;00:28:08.430;00:08:41.610;00:07:11.740;F;0;1388;M
54;15;43;MIHOLA Jiří;Orel Brno Lesná;1972;M_B;1;00:28:10.190;00:08:43.370;00:07:13.500;F;0;39953;M
55;2;42;ŠVANCAR Lubomír;ZŠ Nikolčice;1953;M_D;1;00:28:13.430;00:08:46.610;00:02:31.050;F;0;58525;M
56;3;205;MACHARÁČKOVÁ Anna;VSK Univerzita Brno;2005;Z_A;1;00:28:21.810;00:08:54.990;00:06:11.810;F;0;39100;F
57;3;172;HŘIBAL Miroslav;;1956;M_D;1;00:28:25.490;00:08:58.670;00:02:43.110;F;0;58533;M
58;21;308;MURÍN Michal;;1989;M_A;1;00:28:25.550;00:08:58.730;00:08:58.730;F;0;58544;M
59;4;320;BEJČKOVÁ Adéla;Brno;1985;Z_A;1;00:28:26.750;00:08:59.930;00:06:16.750;F;0;58550;F
60;5;166;RUSÍNOVÁ Monika;Brno;1977;Z_B;1;00:28:33.300;00:09:06.480;00:03:03.210;F;0;58532;F
61;4;188;MÁLKOVÁ Anna;Orel Vyškov;1963;Z_C;1;00:28:44.230;00:09:17.410;00:04:54.870;F;0;5699;F
62;6;133;HLADKÁ Klára;Orel Líšeň;1978;Z_B;1;00:28:59.820;00:09:33.000;00:03:29.730;F;0;47323;F
63;9;301;KRESTA Roman;Brno;1965;M_C;1;00:29:00.750;00:09:33.930;00:05:47.080;F;0;3491;M
64;5;197;SLABÁKOVÁ Lenka;Orel Židenice;1966;Z_C;1;00:29:17.790;00:09:50.970;00:05:28.430;F;0;2476;F
65;5;319;ZDAŘILOVÁ Zuzana;Orel Židenice;1983;Z_A;1;00:29:28.110;00:10:01.290;00:07:18.110;F;0;55816;F
66;16;51;WEITER Roman;;1975;M_B;1;00:29:34.340;00:10:07.520;00:08:37.650;F;0;58526;M
67;10;302;CRHÁK Luděk;MSD Brno J-elita;1959;M_C;1;00:29:45.870;00:10:19.050;00:06:32.200;F;0;1181;M
68;7;218;DUDOVÁ Vendula;;1976;Z_B;1;00:30:06.850;00:10:40.030;00:04:36.760;F;0;56761;F
69;6;196;HOŘÍNKOVÁ Jana;Střelka Brno;1965;Z_C;1;00:30:17.830;00:10:51.010;00:06:28.470;F;0;1482;F
70;6;246;BŘESKÁ Hana;;1993;Z_A;1;00:31:03.660;00:11:36.840;00:08:53.660;F;0;57263;F
71;8;182;TOMKOVÁ Hana;Brno Lesná;1980;Z_B;1;00:31:16.510;00:11:49.690;00:05:46.420;F;0;58534;F
72;4;317;SEDLÁČEK Pavel;Orel Starý Lískovec;1953;M_D;1;00:31:32.630;00:12:05.810;00:05:50.250;F;0;2436;M
73;9;304;ROZNOSOVÁ Zuzana;;1975;Z_B;1;00:31:43.890;00:12:17.070;00:06:13.800;F;0;58541;F
74;7;245;HÁJKOVÁ Radka;Brno;1966;Z_C;1;00:32:07.760;00:12:40.940;00:08:18.400;F;0;57252;F
75;2;321;JUROŠKOVÁ Miluše;Orel Židenice;1958;Z_D;1;00:33:36.380;00:14:09.560;00:08:45.120;F;0;38915;F
76;11;146;PLÍVA Vladimír;OREL Dolní Dobrouč;1957;M_C;1;00:33:44.910;00:14:18.090;00:10:31.240;F;0;46445;M
77;1;191;MAIXNER Václav;Orel Čebín;1941;M_E;1;00:33:52.970;00:14:26.150;;F;0;38520;M
78;2;161;TOMIŠEK Jindřich;Orel Horní Moštěnice;1939;M_E;1;00:34:19.260;00:14:52.440;00:00:26.290;F;0;58531;M
79;3;195;MAREK Jiří;Orel Vysoké Mýto;1943;M_E;1;00:34:57.220;00:15:30.400;00:01:04.250;F;0;48963;M
80;3;316;HROZOVÁ Milena;LRS a Orel Vyškov;1953;Z_D;1;00:35:10.750;00:15:43.930;00:10:19.490;F;0;1503;F
81;10;322;PAULOVÁ Magda;Brno;1981;Z_B;1;00:35:11.650;00:15:44.830;00:09:41.560;F;0;58551;F
82;4;239;HOLÝ Josef;Orel Židenice;1941;M_E;1;00:35:55.120;00:16:28.300;00:02:02.150;F;0;1460;M
83;7;323;HORKÁ Edita;Brno Lesná;1982;Z_A;1;00:36:03.390;00:16:36.570;00:13:53.390;F;0;58552;F
84;8;325;HORKÁ Monika;Brno Lesná;1989;Z_A;1;00:36:04.150;00:16:37.330;00:13:54.150;F;0;58554;F
