Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;1;HABARTA Tomáš;AC Slovácká Slavia Uherské Hradiště;2003;M20-29;1;00:15:12.234;;;F;0;102982;M
2;2;301;ZEMANÍK Jakub;SSK Vítkovice;1995;M20-29;1;00:15:16.814;00:00:04.580;00:00:04.580;F;0;75227;M
3;1;2;JANÍČEK Tomáš;Běžecký klub Lysá pod Makytou;2004;M19-;1;00:15:38.624;00:00:26.390;;F;0;91370;M
4;3;4;VABROUŠEK Filip;Zlín;1999;M20-29;1;00:15:54.814;00:00:42.580;00:00:42.580;F;0;3476;M
5;1;67;BLAHA Tomáš;AK ASICS Kroměříž;1976;M40-49;1;00:16:32.504;00:01:20.270;;F;0;39311;M
6;1;5;JANDA Jakub;ROHÁLOV bike team/Hostýn trail ;1991;M30-39;1;00:16:47.114;00:01:34.880;;F;0;57891;M
7;2;61;KABANOV Bohdan;Bežecký klub Lysá pod Makytou;2006;M19-;1;00:16:54.394;00:01:42.160;00:01:15.770;F;0;105457;M
8;4;136;HORÁK Pavel;ZAPRO Team;1995;M20-29;1;00:16:54.924;00:01:42.690;00:01:42.690;F;0;88236;M
9;2;91;ŠÍBL Radoslav;EKODRILL Zlín;1980;M40-49;1;00:16:58.224;00:01:45.990;00:00:25.720;F;0;4726;M
10;3;58;KUČERA Petr;Grymov;1975;M40-49;1;00:17:10.684;00:01:58.450;00:00:38.180;F;0;39582;M
11;2;3;NAVRÁTIL Tomáš;Ak Kroměříž -  O.Němec;1988;M30-39;1;00:17:27.274;00:02:15.040;00:00:40.160;F;0;4336;M
12;3;59;FOUSEK Jan;MK SEITL Ostrava;1991;M30-39;1;00:17:34.234;00:02:22.000;00:00:47.120;F;0;39398;M
13;1;98;JANEČKA Svatopluk;Ski-Turist Velké Karlovice ;1972;M50-59;1;00:17:39.534;00:02:27.300;;F;0;45006;M
14;4;84;ŽALUDEK Přema;cyklogat;1977;M40-49;1;00:18:01.764;00:02:49.530;00:01:29.260;F;0;56147;M
15;2;140;PLEVÁK Milan;Běžecký klub Lysá pod Makytou;1972;M50-59;1;00:18:06.654;00:02:54.420;00:00:27.120;F;0;39519;M
16;3;13;TALA Erik;AD team;2006;M19-;1;00:18:10.824;00:02:58.590;00:02:32.200;F;0;48349;M
17;3;127;DOSOUDIL František;AK Chrášťany;1970;M50-59;1;00:18:27.274;00:03:15.040;00:00:47.740;F;0;82982;M
18;4;62;HUBÁČEK Ondřej;TJ Jiskra Otrokovice;2007;M19-;1;00:18:42.944;00:03:30.710;00:03:04.320;F;0;41865;M
19;5;85;KOVAŘÍK Radek;RK PELLS Holešov;1974;M40-49;1;00:18:50.254;00:03:38.020;00:02:17.750;F;0;4258;M
20;4;72;DERKA Radim;Přerov;1991;M30-39;1;00:18:50.524;00:03:38.290;00:02:03.410;F;0;47716;M
21;5;142;BEDNÁR Samuel;Běžecký klub Lysá pod Makytou;2003;M20-29;1;00:18:51.364;00:03:39.130;00:03:39.130;F;0;105473;M
22;4;130;KUČERA Vladimír;PSG Mechanix;1973;M50-59;1;00:18:55.354;00:03:43.120;00:01:15.820;F;0;44486;M
23;1;153;KOTOKULU Helena;CSG Tritín;1980;Ž40-49;1;00:18:59.554;00:03:47.320;;F;0;105477;F
24;6;69;MATEJ Erik;Bežecký klub Lysá pod Makytou;2002;M20-29;1;00:19:01.664;00:03:49.430;00:03:49.430;F;0;105460;M
25;5;60;HUBÁČEK Josef;KESBUK;1973;M50-59;1;00:19:02.084;00:03:49.850;00:01:22.550;F;0;28139;M
26;6;31;DEDEK Aleš;AD team;1975;M40-49;1;00:19:04.104;00:03:51.870;00:02:31.600;F;0;4115;M
27;7;26;PLHOŇ Jakub;Mattoni Freerun Zlín;1978;M40-49;1;00:19:05.344;00:03:53.110;00:02:32.840;F;0;92759;M
28;6;21;BĚTÍK Miroslav;Bětíci;1972;M50-59;1;00:19:07.104;00:03:54.870;00:01:27.570;F;0;44998;M
29;5;401;KOPLÍK Martin;Vesani.cz;1984;M30-39;1;00:19:10.594;00:03:58.360;00:02:23.480;F;0;39333;M
30;5;11;PUMPRLA Václav;Rohálov bike team;2008;M19-;1;00:19:17.444;00:04:05.210;00:03:38.820;F;0;40527;M
31;7;47;BUŠ Jiří;Rájec;1994;M20-29;1;00:19:29.004;00:04:16.770;00:04:16.770;F;0;68034;M
32;6;115;FRYDRYCH Martin;Atletika Alojzov;1984;M30-39;1;00:19:37.624;00:04:25.390;00:02:50.510;F;0;105467;M
33;8;34;BLÁHA Jan;BTT Libochovice;1978;M40-49;1;00:19:42.584;00:04:30.350;00:03:10.080;F;0;39384;M
34;9;114;VÁLEK Jaromír;Kroměříž;1982;M40-49;1;00:19:53.454;00:04:41.220;00:03:20.950;F;0;58894;M
35;10;45;SPOREK Jakub;Atletika Holešov;1982;M40-49;1;00:20:01.964;00:04:49.730;00:03:29.460;F;0;50860;M
36;7;42;DĚDIČ Michal;Atletika Holešov;1984;M30-39;1;00:20:13.554;00:05:01.320;00:03:26.440;F;0;4116;M
37;11;25;ODSTRČILÍK Tomáš;SOKOL Třebětice;1983;M40-49;1;00:20:13.774;00:05:01.540;00:03:41.270;F;0;4365;M
38;12;75;ZAPLETAL Miroslav;SAUCONY Team;1976;M40-49;1;00:20:13.894;00:05:01.660;00:03:41.390;F;0;61129;M
39;6;35;ŠŤASTNÍK Robin;Kroměříž;2005;M19-;1;00:20:21.024;00:05:08.790;00:04:42.400;F;0;105449;M
40;13;66;RYTÍŘ Jan;KOB Kroměříž;1977;M40-49;1;00:20:25.394;00:05:13.160;00:03:52.890;F;0;105459;M
41;7;90;LOSERT Matyáš;Zábeštní Lhota;2008;M19-;1;00:20:31.174;00:05:18.940;00:04:52.550;F;0;105464;M
42;14;102;KAROL Marek;Holešov;1977;M40-49;1;00:20:34.334;00:05:22.100;00:04:01.830;F;0;4222;M
