Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;11;KOTYZA Daniel;VSK Univerzita Brno - Orel Židenice;2000;Dci;2;00:16:14.820;;;F;500;1804;M
2;1;161;FOLLER David;VSK Univerzita Brno;1999;Jři;2;00:16:45.430;00:00:30.610;;F;490;1320;M
3;2;72;ŘÍHA Jaroslav;VSK Univerzita Brno;1999;Jři;2;00:16:56.600;00:00:41.780;00:00:11.170;F;481;46904;M
4;3;5;OSOLSOBĚ Jan;AHA Vyškov;1998;Jři;2;00:17:04.200;00:00:49.380;00:00:18.770;F;473;2215;M
5;2;156;EFFENBERGER Marek;Elite sport  team;2001;Dci;2;00:17:13.530;00:00:58.710;00:00:58.710;F;466;67698;M
6;3;74;STANÍČEK Pavel;Brno;2001;Dci;2;00:17:32.310;00:01:17.490;00:01:17.490;F;460;67844;M
7;1;43;NOVÁKOVÁ Lada;AK Olymp Brno;1993;Ž;2;00:17:33.840;00:01:19.020;;F;455;52111;F
8;4;152;ŠMÍDA Jan;Drahanský sport team;1999;Jři;2;00:18:11.480;00:01:56.660;00:01:26.050;F;451;2666;M
9;1;159;PROKEŠOVÁ Alice;AK Olymp Brno;1999;Jky;2;00:18:16.510;00:02:01.690;;F;448;2345;F
10;4;76;ADÁMEK Filip;KOB Moira Brno;2001;Dci;2;00:18:32.330;00:02:17.510;00:02:17.510;F;446;57081;M
11;2;29;PUKLOVÁ Patrícia;AK Steeple Poprad;1986;Ž;2;00:18:34.830;00:02:20.010;00:01:00.990;F;445;47250;F
12;3;62;ELIÁŠKOVÁ Tereza;AK Olymp Brno;1995;Ž;2;00:18:37.760;00:02:22.940;00:01:03.920;F;444;39687;F
13;4;157;KŘIVÁNKOVÁ Simona;ROCKTECHNIK Triatlon;1983;Ž;2;00:18:49.940;00:02:35.120;00:01:16.100;F;443;47471;F
14;5;17;JANÍK Petr;Orel Židenice;1999;Jři;2;00:18:53.450;00:02:38.630;00:02:08.020;F;442;67721;M
15;1;71;FANFRDLA Ctirad;Silůvky;1974;XM;2;00:19:03.620;00:02:48.800;;F;0;47464;M
16;5;67;JANKOVÁ Magda;RUN&amp MUM;1980;Ž;2;00:19:12.640;00:02:57.820;00:01:38.800;F;441;1873;F
17;5;1;VODIČKA Martin;VSK Uni Brno - Orel Židenice;2000;Dci;2;00:19:18.690;00:03:03.870;00:03:03.870;F;440;28305;M
18;6;8;ŠTĚPÁNEK Radek;Orel Obřany;1998;Jři;2;00:19:36.260;00:03:21.440;00:02:50.830;F;439;39050;M
19;6;10;KOPŘIVOVÁ Barbora;TJ Sokol Přísnotice;1993;Ž;2;00:19:37.790;00:03:22.970;00:02:03.950;F;438;57120;F
20;7;31;HIKLOVÁ Natalia;SK Žabovřesky;1983;Ž;2;00:19:42.910;00:03:28.090;00:02:09.070;F;437;46925;F
