Poradi;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;Stav;Pohlavi
1;63;WRÖBEL Tomasz;;1973;Hlavní závod 10km;1;00:40:48;;F;M
2;69;KRUPA Przemyslaw;;1983;Hlavní závod 10km;1;00:41:15;00:00:27;F;M
3;67;ŽAJDLÍK Filip;;1977;Hlavní závod 10km;1;00:41:29;00:00:41;F;M
4;57;PIETRZYK Rostislav;F.M.T. Group;1977;Hlavní závod 10km;1;00:42:12;00:01:24;F;M
5;5;BELAN Jakub;-;2005;Hlavní závod 10km;1;00:43:13;00:02:25;F;M
6;29;KOZEL Jan;;1997;Hlavní závod 10km;1;00:44:16;00:03:28;F;M
7;54;ŽUK Martin;BDD;1987;Hlavní závod 10km;1;00:44:35;00:03:47;F;M
8;33;MARTYNEK Vladislav;SKI Mosty;1959;Hlavní závod 10km;1;00:44:48;00:04:00;F;M
9;35;NEKARDA Ladislav;Třanovičtí přespolní žraloci;1989;Hlavní závod 10km;1;00:44:55;00:04:07;F;M
10;70;KOŘENEK Martin;;1984;Hlavní závod 10km;1;00:45:15;00:04:27;F;M
11;34;NAJDKOVÁ Ivana;Marlenka FM ;1985;Hlavní závod 10km;1;00:47:48;00:06:59;F;Ž
12;36;PACHTOVÁ Iva;TJ Jakl Karviná;1970;Hlavní závod 10km;1;00:47:57;00:07:09;F;Ž
13;46;ŠEVČÍK Tomáš;;1993;Hlavní závod 10km;1;00:49:02;00:08:14;F;M
14;10;FÁČEK Miroslav;SK Zahrada Petřvald ;1966;Hlavní závod 10km;1;00:49:18;00:08:30;F;M
15;58;BENEK René;;1978;Hlavní závod 10km;1;00:49:31;00:08:43;F;M
16;48;TOMASZEWICZOVÁ Eva;MK Seitl Ostrava;1977;Hlavní závod 10km;1;00:50:04;00:09:16;F;Ž
17;18;JOCHYMEK Danuta;;1989;Hlavní závod 10km;1;00:50:07;00:09:19;F;Ž
18;61;GEBAUER Michal;;1987;Hlavní závod 10km;1;00:50:26;00:09:38;F;M
19;60;FIKOCZEK Ondřej;;1990;Hlavní závod 10km;1;00:50:55;00:10:07;F;M
20;22;KAMINSKÁ Aneta;Třanovičtí přespolní žraloci;1990;Hlavní závod 10km;1;00:51:01;00:10:13;F;Ž
21;27;KOTALA Martin;;1991;Hlavní závod 10km;1;00:51:01;00:10:13;F;M
22;52;WOJTYLA Tomáš;;1977;Hlavní závod 10km;1;00:51:40;00:10:52;F;M
23;8;DELINOVÁ Darina;1. Běžecký Jablunkov ;1991;Hlavní závod 10km;1;00:51:41;00:10:53;F;Ž
24;62;NOVOTNÝ Ondřej;;1976;Hlavní závod 10km;1;00:52:01;00:11:13;F;M
25;28;KOTHEROVÁ Hedvika;;1998;Hlavní závod 10km;1;00:52:59;00:12:11;F;Ž
26;37;PILCH René;Nýdečtí vlci;1970;Hlavní závod 10km;1;00:53:18;00:12:30;F;M
27;1;AGNAN Pavla;;1980;Hlavní závod 10km;1;00:53:20;00:12:32;F;Ž
28;14;HANÁK Filip;;1992;Hlavní závod 10km;1;00:53:27;00:12:39;F;M
29;24;KILAROVÁ Jana;Mk Seitl Ostrava;1973;Hlavní závod 10km;1;00:53:34;00:12:46;F;Ž
30;4;BEDNAŘÍKOVÁ Karolína;Hlučínské běhy;1989;Hlavní závod 10km;1;00:53:41;00:12:53;F;Ž
31;56;SLUŠTÍK Miroslav;;1973;Hlavní závod 10km;1;00:53:46;00:12:58;F;M
32;30;KRUPA Gabriela;Biegiem Przez Chybie ;1976;Hlavní závod 10km;1;00:54:26;00:13:38;F;Ž
33;53;ZAHRADNÍČEK Lukáš;;1981;Hlavní závod 10km;1;00:55:38;00:14:50;F;M
34;43;SLONKA René;;1974;Hlavní závod 10km;1;00:55:55;00:15:07;F;M
35;51;VAŠKOVÁ Petra;;1988;Hlavní závod 10km;1;00:56:25;00:15:37;F;Ž
36;25;KNITTEL Petr;;1980;Hlavní závod 10km;1;00:56:36;00:15:47;F;M
