Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;71;ORÁLEK Daniel;adidas Boost team/AC Mor. Slávia;1970;MV1;1;00:35:43.380;;;F;500;2213;M
2;1;97;MÍČ Robert;VSK Univerzita Brno;1992;M;1;00:35:49.830;00:00:06.450;;F;490;2071;M
3;2;89;SOURAL Lukáš;VSK Uni Brno - Orel Židenice;1982;M;1;00:36:00.000;00:00:16.620;00:00:10.170;F;481;2526;M
4;3;83;ZHÁŇAL Jan;SK Žabovřesky;1987;M;1;00:36:06.880;00:00:23.500;00:00:17.050;F;473;2933;M
5;4;39;DVOŘÁK Pavel;Biatlon Prostějov;1982;M;1;00:37:19.140;00:01:35.760;00:01:29.310;F;466;1276;M
6;5;29;GRÜN Vojtěch;Elite sport  Boskovice;1992;M;1;00:37:37.760;00:01:54.380;00:01:47.930;F;460;1369;M
7;6;225;LYSÁK Vlastimil;Mikulov;1986;M;1;00:37:38.010;00:01:54.630;00:01:48.180;F;455;4939;M
8;7;105;NĚMEC Jan;;1986;M;1;00:37:52.990;00:02:09.610;00:02:03.160;F;451;2142;M
9;8;113;BURYŠKA Tomáš;AC Moravská Slavia Brno;1988;M;1;00:37:59.350;00:02:15.970;00:02:09.520;F;448;1164;M
10;9;117;ROŠKO Daniel;;1982;M;1;00:38:17.310;00:02:33.930;00:02:27.480;F;446;39124;M
11;2;127;ŠIROKÝ Stanislav;AK Blansko Dvorská;1977;MV1;1;00:38:40.370;00:02:56.990;00:02:56.990;F;445;39198;M
12;3;107;POHANKA Martin;AC Track & Field Brno;1973;MV1;1;00:38:52.140;00:03:08.760;00:03:08.760;F;444;2292;M
13;10;46;DVOŘÁČEK Adam;AC TRACK and FIELD;1996;M;1;00:39:07.550;00:03:24.170;00:03:17.720;F;443;38710;M
14;11;258;STRNAD Václav;Atrex team;1983;M;1;00:39:08.680;00:03:25.300;00:03:18.850;F;442;2563;M
15;12;85;BRLICA Pavel;Tréninková skupina Pavla B./Atletika Polička;1993;M;1;00:39:08.750;00:03:25.370;00:03:18.920;F;441;1125;M
16;13;91;HRDINA Tomáš;AC Moravská Slavia Brno;1979;M;1;00:39:31.530;00:03:48.150;00:03:41.700;F;440;58067;M
17;14;34;MOKRÝ Stanislav;SK Žabovřesky Brno;1992;M;1;00:39:56.410;00:04:13.030;00:04:06.580;F;439;2101;M
18;4;109;VINTRLÍK Martin;Triatlon Křepice;1977;MV1;1;00:40:04.580;00:04:21.200;00:04:21.200;F;438;27860;M
19;15;204;KANTEK Miroslav;VSK Univerzita Brno;1993;M;1;00:40:11.260;00:04:27.880;00:04:21.430;F;437;4026;M
20;16;86;ZIMMERMANN Štěpán;SK Žabovřesky Brno;1991;M;1;00:40:20.080;00:04:36.700;00:04:30.250;F;436;57463;M
21;17;50;HRUŠKA Jakub;SK Žabovřesky;1995;M;1;00:40:53.470;00:05:10.090;00:05:03.640;F;435;1508;M
22;18;24;KONEČNÝ Petr;VSK Univerzita Brno;1995;M;1;00:40:57.940;00:05:14.560;00:05:08.110;F;434;1782;M
23;19;52;ŠKODA Kristián;CK Continental Frenštát I.;1990;M;1;00:41:15.000;00:05:31.620;00:05:25.170;F;433;47002;M
24;20;123;HOCHMAN Zdeněk;SK ICA / Orel Blučina;1985;M;1;00:41:20.740;00:05:37.360;00:05:30.910;F;432;47372;M
25;21;216;ŽIGO Martin;Behame.sk;1989;M;1;00:41:27.490;00:05:44.110;00:05:37.660;F;431;27024;M
26;1;23;KRATOCHVÍL Pavel;Atletik Třebíč;1960;MV2;1;00:41:45.350;00:06:01.970;;F;430;1846;M
27;5;239;VEMOLA Jiří;Triatlon Bukovice;1977;MV1;1;00:41:52.550;00:06:09.170;00:06:09.170;F;429;2816;M
28;22;43;ŠANCA Ondřej;ČVK Brno;1997;M;1;00:42:01.110;00:06:17.730;00:06:11.280;F;428;3435;M
29;23;163;SERBAN Baciu;Rumunsko;1980;M;1;00:42:07.660;00:06:24.280;00:06:17.830;F;427;67737;M
30;24;51;KELBL Vladimír;SK Žabovřesky Brno;1997;M;1;00:42:09.090;00:06:25.710;00:06:19.260;F;426;1690;M
31;2;157;CHALK Steve;SK Radiosport Bílovice nad Svitavou;1965;MV2;1;00:42:11.080;00:06:27.700;00:00:25.730;F;425;1540;M
32;25;121;ZELINKA Jiří;O-mikron;1987;M;1;00:42:17.280;00:06:33.900;00:06:27.450;F;424;2925;M
33;26;49;BEJČEK Patrik;Ostrov u Macochy;1994;M;1;00:42:19.500;00:06:36.120;00:06:29.670;F;423;57762;M
34;6;221;KOCUR Lukáš;2K BRNO;1977;MV1;1;00:42:26.460;00:06:43.080;00:06:43.080;F;422;1742;M
35;7;167;KAZDA Petr;Brno;1970;MV1;1;00:42:35.360;00:06:51.980;00:06:51.980;F;421;1687;M
36;27;220;MÁLEK Jaroslav;Rájec - Jestřabí;1991;M;1;00:42:52.910;00:07:09.530;00:07:03.080;F;420;68035;M
37;28;119;KOZUBÍK Jiří;Jurazub Zlín;1988;M;1;00:43:04.370;00:07:20.990;00:07:14.540;F;419;41978;M
38;3;217;KRAJČA Rudolf;RARECACTI.com;1965;MV2;1;00:43:04.490;00:07:21.110;00:01:19.140;F;418;57556;M
39;29;134;POKORNÝ Václav;Papuče a lahváč;1978;M;1;00:43:11.540;00:07:28.160;00:07:21.710;F;417;2302;M
40;30;156;ŠERÁK Martin;TJ Sokol Bílovice nad Svitavou;1978;M;1;00:43:17.350;00:07:33.970;00:07:27.520;F;416;39147;M
41;8;203;ŠKVAŘIL Jan;Blansko;1973;MV1;1;00:43:20.950;00:07:37.570;00:07:37.570;F;415;57742;M
42;9;25;GRÜN Gustav;AC Okrouhlá;1968;MV1;1;00:43:29.140;00:07:45.760;00:07:45.760;F;414;1368;M
43;31;120;PERNIČKA Jan;Hory z dálky;1987;M;1;00:43:42.100;00:07:58.720;00:07:52.270;F;413;46987;M
44;4;166;BACHRATÝ Pavel;Blansko;1965;MV2;1;00:43:47.060;00:08:03.680;00:02:01.710;F;412;47531;M
45;32;103;PRIPUTEN Radek;;1985;M;1;00:43:48.750;00:08:05.370;00:07:58.920;F;411;58052;M
46;5;164;PŘIKRYL Petr;SK Žabovřesky Brno;1967;MV2;1;00:43:54.920;00:08:11.540;00:02:09.570;F;410;2356;M
47;6;48;COUFAL Svatoš;SK Žabovřesky Brno;1967;MV2;1;00:44:03.760;00:08:20.380;00:02:18.410;F;409;46983;M
48;33;148;TIHON Jakub;fitplusblansko.cz;1991;M;1;00:44:13.540;00:08:30.160;00:08:23.710;F;408;39212;M
49;34;62;CHALOUPKA Ondřej;frikulín;1983;M;1;00:44:15.230;00:08:31.850;00:08:25.400;F;407;3488;M
50;35;210;HAIKER Dan;Elite sport  Boskovice;1989;M;1;00:44:18.570;00:08:35.190;00:08:28.740;F;406;68033;M
