Poradi;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;Stav;Pohlavi
1;20;KYMR Jakub;BT Odolena Voda ;1989;Trasa 10km;1;00:38:47;;F;M
2;48;MAŘÍK Antonín;TJ Sokol Tri ski Horní Počernice;1993;Trasa 10km;1;00:42:41;00:03:54;F;M
3;52;SÁDOVSKÝ Luboš;;1965;Trasa 10km;1;00:43:39;00:04:52;F;M
4;4;HOLÝ Jan;;1997;Trasa 10km;1;00:45:52;00:07:05;F;M
5;44;JADRNÝ Vratislav;;1981;Trasa 10km;1;00:46:12;00:07:25;F;M
6;55;UHER Vlastimil;;1981;Trasa 10km;1;00:46:26;00:07:39;F;M
7;47;KINTER Martin;;1987;Trasa 10km;1;00:47:30;00:08:43;F;M
8;66;TAJC Jan;;1968;Trasa 10km;1;00:47:36;00:08:49;F;M
9;41;FRANČÍK Lukáš;Mattoni FreeRun;1984;Trasa 10km;1;00:47:59;00:09:12;F;M
10;51;POMŠAR Miroslav;;1975;Trasa 10km;1;00:48:29;00:09:42;F;M
11;49;MAŠEK Marek;;1990;Trasa 10km;1;00:49:04;00:10:17;F;M
12;37;DOSTÁL Ivo;TRIsáci;1977;Trasa 10km;1;00:49:32;00:10:45;F;M
13;46;KAŠPAR Jan;VSK Elektro;1971;Trasa 10km;1;00:50:10;00:11:23;F;M
14;6;HRBÁČKOVÁ Klára;;1976;Trasa 10km;1;00:50:56;00:12:09;F;Ž
15;1;ABRAHAM Marcel;;1983;Trasa 10km;1;00:51:05;00:12:18;F;M
16;3;HOLEČEK Petr;;1961;Trasa 10km;1;00:51:42;00:12:55;F;M
17;2;GROSS Michael;;1983;Trasa 10km;1;00:51:45;00:12:58;F;M
18;9;CHLÁDEK Tomáš;;2002;Trasa 10km;1;00:51:47;00:13:00;F;M
19;45;JÁNSKÝ Karel;;1972;Trasa 10km;1;00:52:59;00:14:12;F;M
20;60;PETROVSKÝ Petr;;1978;Trasa 10km;1;00:53:08;00:14:21;F;M
21;65;WAGNER Petr;;1976;Trasa 10km;1;00:53:20;00:14:33;F;M
22;50;PAVLÍK Michal;BT Odolena Voda;1977;Trasa 10km;1;00:53:29;00:14:42;F;M
23;67;ŠAFRÁNKOVÁ Klára;;1978;Trasa 10km;1;00:53:31;00:14:44;F;Ž
24;56;VORÁČEK David;Zloncice;1979;Trasa 10km;1;00:54:24;00:15:37;F;M
25;18;KUNSTÁTOVÁ Marie;Šneci v běhu ;1979;Trasa 10km;1;00:54:31;00:15:44;F;Ž
26;42;HELÍKOVÁ Lenka;;1988;Trasa 10km;1;00:55:38;00:16:51;F;Ž
27;38;DUFEK Jiří;;1981;Trasa 10km;1;00:55:38;00:16:51;F;M
28;30;VALÍNOVÁ Dagmar;;1971;Trasa 10km;1;00:56:41;00:17:54;F;Ž
29;21;LANGEROVÁ Michaela;;1980;Trasa 10km;1;00:56:42;00:17:55;F;Ž
30;8;CHLÁDEK Martin;;1973;Trasa 10km;1;00:57:01;00:18:14;F;M
31;36;ČERMÁKOVÁ Jana;;1969;Trasa 10km;1;00:57:44;00:18:57;F;Ž
32;15;KRÁL Radovan;;1970;Trasa 10km;1;00:57:53;00:19:06;F;M
33;16;KŘÍŽALOVÁ Veronika;;2005;Trasa 10km;1;00:58:06;00:19:19;F;Ž
34;23;MACEJKO Walter;Gladiators Kralupy n Vltavou;1980;Trasa 10km;1;00:58:19;00:19:32;F;M
