Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;37;PETR Jiří;Salomon/Suunto;1979;MV1;1;00:36:56.580;;;F;500;2269;M
2;1;153;LYSÁK Vlastimil;fKlidu sport team;1986;M;1;00:38:17.260;00:01:20.680;;F;490;4939;M
3;2;59;GRÜN Vojtěch;Salomon/Suunto;1992;M;1;00:38:41.440;00:01:44.860;00:00:24.180;F;481;1369;M
4;2;46;SOURAL Lukáš;Orel Židenice / VSK Univerzita Brno;1982;MV1;1;00:39:07.010;00:02:10.430;00:02:10.430;F;473;2526;M
5;3;83;KLEIBL Martin;2BWINNER TEAM;1973;MV1;1;00:39:12.060;00:02:15.480;00:02:15.480;F;466;3611;M
6;3;67;ŠKRABAL Hynek;VSK Univerzita Brno;2001;M;1;00:40:03.650;00:03:07.070;00:01:46.390;F;460;3044;M
7;4;17;KOUŘIL Jiří;VSK Univerzita Brno;1986;M;1;00:40:24.820;00:03:28.240;00:02:07.560;F;455;96225;M
8;5;104;BEJČEK Patrik;Trailpoint.cz;1994;M;1;00:40:51.210;00:03:54.630;00:02:33.950;F;451;57762;M
9;6;131;KRAKOVIČ Vojtěch;Fast and Light;1988;M;1;00:40:59.510;00:04:02.930;00:02:42.250;F;448;82569;M
10;7;7;CHALOUPKA Milan;VSK Univerzita Brno;2002;M;1;00:41:05.010;00:04:08.430;00:02:47.750;F;446;1541;M
11;8;58;PAZOUREK Petr;VSK Univerzita Brno;2000;M;1;00:41:16.830;00:04:20.250;00:02:59.570;F;445;98226;M
12;9;132;POTŮČEK Jiří;AKLD Blansko;1988;M;1;00:41:25.200;00:04:28.620;00:03:07.940;F;444;38884;M
13;10;156;STRNAD Václav;Vranov;1983;M;1;00:41:48.350;00:04:51.770;00:03:31.090;F;443;2563;M
14;4;30;PUKL Rostislav;UNI Brno - ASC Bučovice;1982;MV1;1;00:42:02.980;00:05:06.400;00:05:06.400;F;442;2363;M
15;11;82;HRABOVSKÝ Zdeněk;;1985;M;1;00:42:28.880;00:05:32.300;00:04:11.620;F;441;38626;M
16;12;90;STIBAL Jakub;AC Moravská Slavia Brno;2001;M;1;00:42:39.450;00:05:42.870;00:04:22.190;F;440;38685;M
17;5;11;KŘIVÁNEK Josef;ROCKTECHNIK  TRIATLON;1979;MV1;1;00:42:43.760;00:05:47.180;00:05:47.180;F;439;1898;M
18;1;56;KOLÁČKOVÁ Adéla;AK Olymp Brno;2001;XZ;1;00:42:53.750;00:05:57.170;;F;0;1756;F
19;13;154;BOŘIL Petr;;1986;M;1;00:43:14.260;00:06:17.680;00:04:57.000;F;438;38512;M
20;14;137;GOOTJES Thomas;;2000;M;1;00:43:33.590;00:06:37.010;00:05:16.330;F;437;98230;M
21;6;8;RYBA Lukáš;BB Cyklosport;1979;MV1;1;00:43:37.620;00:06:41.040;00:06:41.040;F;436;68469;M
22;15;39;ČERNÝ Štěpán;Brno;1991;M;1;00:43:41.290;00:06:44.710;00:05:24.030;F;435;76282;M
23;16;134;BENEŠ Petr;Blansko;1987;M;1;00:43:51.070;00:06:54.490;00:05:33.810;F;434;74733;M
24;17;133;TIHON Jakub;Fast and Light;1991;M;1;00:43:59.090;00:07:02.510;00:05:41.830;F;433;39212;M
25;1;13;JANČÍK Tomáš;ELITE sport Boskovice;1972;MV2;1;00:44:02.030;00:07:05.450;;F;432;38736;M
26;18;88;BENEŠ Ondřej;gici behaj;1986;M;1;00:44:14.090;00:07:17.510;00:05:56.830;F;431;75389;M
27;2;249;COUFAL Svatoš;;1967;MV2;1;00:44:17.740;00:07:21.160;00:00:15.710;F;430;46983;M
28;7;31;RYŠKA Vít;;1975;MV1;1;00:44:44.740;00:07:48.160;00:07:48.160;F;429;2413;M
29;3;116;FUČÍK Karel;;1972;MV2;1;00:45:28.430;00:08:31.850;00:01:26.400;F;428;1337;M
30;8;20;KUCHAŘ Jan;;1976;MV1;1;00:45:31.210;00:08:34.630;00:08:34.630;F;427;57933;M
31;9;146;LAZAR Lukáš;Brno-Medlánky;1982;MV1;1;00:45:45.790;00:08:49.210;00:08:49.210;F;426;45659;M
