﻿Pořadí;Jméno;SČ;Tým;Kategorie;Čas
1;Tomáš Křivohlávek;181;;muži A;51:48,3
2;Pavel Dvořák;164;Atletika Alojzov;muži B;52:38,6
3;Vladimír Kozlovský;130;FENIX SKI TEAM Jeseník;muži A;53:01,1
4;Tomáš Blaha;173;AK Asics Kroměříž;muži B;53:46,6
5;Adam Jirků;131;TJ Nové Město na Moravě;junioři;53:58,2
6;Jakub Strouhal;103;FENIX SKI TEAM Jeseník;muži A;55:09,4
7;Tomáš Kechrt;137;Prime Sport expert;muži B;55:46,5
8;Ondřej Horák;187;;muži B;56:13,9
9;Pavla Schorná;118;Mizuno team TJ MARATONSTAV Úpice;ženy B;56:27,3
10;Kryštof Horník;112;FENIX SKI TEAM Jeseník;muži A;56:53,5
11;Pavel Ondrášek;156;Alpsport;muži A;57:03,5
12;Jaroslav Tlapák;107;AK ISCAREX Česká Třebová;muži A;57:49,2
13;Víťa Prášil;147;;muži B;58:27,9
14;Rostislav Petráš;119;Nový Jičín u Štramberka;muži C;58:51,9
15;Milan Smatana;120;;muži C;59:08,6
16;Patrik Pompe;108;FEJE;muži A;59:22,6
17;Petr Kubíček;128;V Kraši za vodou;muži B;59:37,4
18;Robert Chrudina;165;Stěborice;muži C;00:06,6
19;Jiří Žák;135;Fit bez diet;muži C;01:11,6
20;Milan Nykl;117;Babice;muži B;02:44,6
21;Filip Burda;124;Atletika Alojzov;muži A;03:11,5
22;Filip Krivanek;125;RSFK Brno;muži A;03:34,5
23;Jiří Ikonomidis;167;;muži B;03:54,7
24;Jiří Kolář;122;Hammer OCR team;muži B;04:28,0
25;Petr Neugebauer;175;Bělá pod Pradědem;muži B;05:30,7
26;Michal Daniel;183;KH Olomouc;muži A;05:35,4
27;Zbyněk Skopalík;184;KVS Olomouc;muži B;05:36,8
28;Petr Škrabánek;129;MK Seitl Ostrava;muži D;05:52,4
29;Drahomír Koudelka;110;Meixner;muži C;06:05,3
30;Marek Žák;104;FENIX SKI TEAM Jeseník;muži B;06:39,7
31;Petr Kaňovský;190;Moravská slavia Brno;muži B;06:45,9
32;Martin Pavlíček;106;SV LAKEDAIMON;muži B;07:09,3
33;Eliška Kaniová;174;LightBike Havířov;ženy B;07:27,9
34;Sjarhej Smatryčenka;171;;muži B;08:48,5
35;Anna Strouhalová;109;;ženy A;09:00,8
36;Arnošt Mück;133;Hranice;muži D;09:01,3
37;Vladimír Šimek;121;Dols Šumperk;muži B;09:52,3
38;Dan Krzok;182;;muži A;09:56,3
39;Albert Axmann;115;;junioři;10:17,1
40;Grzegorz Piwonarczyk;170;;muži B;10:51,3
41;Jiří Pivec;161;PIVI team;muži C;11:52,8
42;Antonín Sedláček;168;Banáni;muži A;12:25,2
43;Ondřej Kaňovský;127;;muži B;12:49,4
44;Tomáš Valášek;111;Hlásnice;muži B;12:59,8
45;Jana Matyášová;155;Silvita s.r.o. Ústí nad Orlicí;ženy D;13:10,4
46;Helena Hodaňová;134;Smradupánovy veverky;ženy C;14:13,5
47;Štěpán Sedlák;192;AC SPARTA PRAHA;muži A;14:58,9
48;Petr Axmann;101;;muži C;15:40,6
49;Martina Žalčíková;162;;ženy D;15:58,7
50;Marcin Andrzej;191;;muži B;16:36,5
51;Veronika Drtilová;178;Litovel;ženy B;17:35,2
52;Milan Bláha;123;AF Křovice;muži D;17:47,2
53;Stanislav Šrůtek;145;;muži D;18:20,7
54;Tomáš Lukeš;179;Ostrava;muži A;18:46,3
55;Vítězslav Šolc;102;BKL Machov;muži D;19:28,2
56;Pavla Pospíšilová;105;;ženy C;20:37,8
57;Roman Červenka;143;PORO.CZ;muži B;21:19,4
58;Miroslav Kačín;126;;muži B;21:45,8
59;Richard Bělík;177;Hrušovany u Brna;muži B;22:58,2
60;Jiří Javůrek;172;Mizuno team TJ MARATONSTAV Úpice;muži E;23:27,5
61;Alice Treglerová;132;Funny Avocado;ženy C;24:09,2
62;Mojimír Horníček;176;Bohdíkov;muži B;24:47,8
63;Petr Janků;186;;muži B;25:16,4
64;Julie Vršanová;189;;juniorky;26:14,0
65;Ondřej Knotek;144;eSeNBáci Jeseník;muži A;27:32,5
66;Jiří Holíček;160;PIM Praha III.;muži B;27:42,3
67;Jan Viktorin;185;;muži A;29:11,5
68;Zdeňka Jonášová;188;;ženy D;29:34,8
69;Oldřich Šmída;146;Mizuno team TJ MARATONSTAV Úpice;muži E;30:33,0
70;Darina Trojniak;169;;ženy B;30:33,9
71;Luděk Slavík;113;;muži C;34:30,3
72;Miroslav Hedrich;180;;junioři;35:19,6
73;Jaroslav Pospíšil;159;Nové Dvory nad Bečvou;muži A;37:15,5
74;Dagmar Likusová;152;SK mníšecký expres;ženy C;37:23,3
75;Palel Holeňa;193;;muži C;37:26,7
76;Jana Heczková;150;;ženy B;40:50,0
