Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;36;SOURAL Lukáš;VSK UNI Brno / Orel Židenice;1982;M;3;00:36:38.410;;;F;500;2526;M
2;2;35;DVOŘÁČEK Adam;VSK Univerzita Brno;1996;M;3;00:36:41.720;00:00:03.310;00:00:03.310;F;490;38710;M
3;3;209;ZHÁŇAL Jan;SK Žabovřesky;1987;M;3;00:37:53.840;00:01:15.430;00:01:15.430;F;481;2933;M
4;4;25;DVOŘÁK Pavel;TJ Liga 100 Olomouc;1982;M;3;00:38:05.660;00:01:27.250;00:01:27.250;F;473;1276;M
5;5;22;GRÜN Vojtěch;Elite sport  Boskovice;1992;M;3;00:38:24.380;00:01:45.970;00:01:45.970;F;466;1369;M
6;6;21;NOVOTNÝ Ondřej;VSK Univerzita Brno;1992;M;3;00:39:22.510;00:02:44.100;00:02:44.100;F;460;2180;M
7;1;259;POHANKA Martin;AC Track & Field Brno;1973;MV1;3;00:39:42.610;00:03:04.200;;F;455;2292;M
8;7;15;PUKL Rostislav;UNI Brno - ASC Bučovice;1982;M;3;00:39:54.270;00:03:15.860;00:03:15.860;F;451;2363;M
9;2;59;ŠIROKÝ Stanislav;AK Blansko Dvorská;1977;MV1;3;00:40:32.270;00:03:53.860;00:00:49.660;F;448;39198;M
10;3;19;VEMOLA Jiří;Triatlon Bukovice;1977;MV1;3;00:40:42.650;00:04:04.240;00:01:00.040;F;446;2816;M
11;8;69;LIŠČINSKÝ Tomáš;SK Žabovřesky;1984;M;3;00:40:52.800;00:04:14.390;00:04:14.390;F;445;1982;M
12;9;10;OSOLSOBĚ Jan;AHA Vyškov;1998;M;3;00:41:05.290;00:04:26.880;00:04:26.880;F;444;2215;M
13;4;92;VINTRLÍK Martin;Triatlon Křepice;1977;MV1;3;00:41:27.930;00:04:49.520;00:01:45.320;F;443;27860;M
14;10;28;FIALA Dan;VSK Univerzita Brno;1997;M;3;00:41:29.160;00:04:50.750;00:04:50.750;F;442;48253;M
15;5;62;KOCUR Lukáš;Orel Šitborice;1977;MV1;3;00:41:31.320;00:04:52.910;00:01:48.710;F;441;1742;M
16;6;101;DENOUAL Stéphane;;1978;MV1;3;00:41:31.830;00:04:53.420;00:01:49.220;F;440;74746;M
17;11;232;ČAPEK Jan;;1986;M;3;00:41:40.280;00:05:01.870;00:05:01.870;F;439;57469;M
18;12;213;FIALA Andrej;Elite sport  team;1998;M;3;00:41:42.400;00:05:03.990;00:05:03.990;F;438;48269;M
19;7;11;KOTYZA Petr;VSK UNI Brno / Orel Židenice;1970;MV1;3;00:41:51.730;00:05:13.320;00:02:09.120;F;437;1805;M
