Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;56;ŽIGO David;PROefekt team;1998;M_U40;1;00:19:03.575;;;F;100;92179;M
2;1;1;SOURAL Lukáš;VSK Univerzita Brno;1982;M_40+;1;00:21:08.875;00:02:05.300;;F;95;2526;M
3;2;45;HRABOVSKÝ Zdeněk;;1985;M_U40;1;00:22:00.705;00:02:57.130;00:02:57.130;F;91;38626;M
4;3;94;KLINGER Jan;;2000;M_U40;1;00:22:07.955;00:03:04.380;00:03:04.380;F;88;106075;M
5;4;13;HODUL Jakub;AK Olymp Brno;1990;M_U40;1;00:22:09.425;00:03:05.850;00:03:05.850;F;86;106062;M
6;5;54;KAMENSKÝ Zdeněk;;1996;M_U40;1;00:22:14.435;00:03:10.860;00:03:10.860;F;85;106069;M
7;2;44;DUBJEL Robert;Running Zone Brno;1982;M_40+;1;00:22:27.145;00:03:23.570;00:01:18.270;F;84;82165;M
8;3;32;KOLÁŘ Jiří;Hammer OCR team;1976;M_40+;1;00:22:44.175;00:03:40.600;00:01:35.300;F;83;82962;M
9;4;88;KINDL Ondřej;Orel Židenice;1981;M_40+;1;00:22:56.325;00:03:52.750;00:01:47.450;F;82;98330;M
10;6;81;VLK David;;1993;M_U40;1;00:22:58.705;00:03:55.130;00:03:55.130;F;81;86144;M
11;7;5;SCHEJBAL Michal;;1986;M_U40;1;00:22:59.865;00:03:56.290;00:03:56.290;F;80;104893;M
12;8;59;KRAKOVIČ Vojtěch;Fast and Light;1988;M_U40;1;00:23:00.035;00:03:56.460;00:03:56.460;F;79;98228;M
13;9;21;STEJSKAL Roman;AC Moravská Slavia;1991;M_U40;1;00:23:15.165;00:04:11.590;00:04:11.590;F;78;106065;M
14;10;46;ČECHAL Pavel;GIA;1985;M_U40;1;00:24:54.555;00:05:50.980;00:05:50.980;F;77;100235;M
15;5;58;SÝKORA Lukáš;;1980;M_40+;1;00:24:57.775;00:05:54.200;00:03:48.900;F;76;106070;M
16;11;60;SLOBODNÍK Tomáš;;1986;M_U40;1;00:25:21.205;00:06:17.630;00:06:17.630;F;75;103185;M
17;12;30;LOCKER Tomáš;Rychnovská noční liga;1998;M_U40;1;00:25:22.575;00:06:19.000;00:06:19.000;F;74;100282;M
18;13;55;KARÁSEK Vojtěch;;1994;M_U40;1;00:25:23.095;00:06:19.520;00:06:19.520;F;73;105196;M
19;14;19;ČERMÁK Lukáš;Běháníčko Líšeň;1986;M_U40;1;00:25:37.975;00:06:34.400;00:06:34.400;F;72;95385;M
20;15;90;NEVRKLA Jiří;Mizerný oddíl;1986;M_U40;1;00:25:49.835;00:06:46.260;00:06:46.260;F;71;87878;M
21;6;47;SLOUKA Jiří;Blažovice;1983;M_40+;1;00:25:53.065;00:06:49.490;00:04:44.190;F;70;2497;M
22;16;87;KOT Tadeáš;;2000;M_U40;1;00:26:22.915;00:07:19.340;00:07:19.340;F;69;103178;M
23;17;26;ŠVIHEL Miroslav;BS Slopné;1986;M_U40;1;00:26:31.405;00:07:27.830;00:07:27.830;F;68;96380;M
24;18;91;PLACHÝ Lukáš;Koblížek Team;1985;M_U40;1;00:26:46.645;00:07:43.070;00:07:43.070;F;67;2283;M
25;19;83;RANDÝSEK Petr;;1994;M_U40;1;00:27:12.695;00:08:09.120;00:08:09.120;F;66;105187;M
26;20;85;RÝDEL Jiří;;1983;M_U40;1;00:27:44.945;00:08:41.370;00:08:41.370;F;65;46461;M
27;7;84;PETŘÍK Aleš;RUNGO Brno;1979;M_40+;1;00:27:52.295;00:08:48.720;00:06:43.420;F;64;76055;M
28;8;24;MODRÁČEK Martin;BlueBird the Hurricane;1979;M_40+;1;00:28:00.235;00:08:56.660;00:06:51.360;F;63;104042;M
29;9;18;TVARŮŽKA Tomáš;Ladermon;1972;M_40+;1;00:29:02.175;00:09:58.600;00:07:53.300;F;62;40790;M
30;21;51;REJHON Tomáš;;1999;M_U40;1;00:29:37.915;00:10:34.340;00:10:34.340;F;61;106068;M
31;22;82;FIALA Miloš;Brno;2001;M_U40;1;00:31:11.575;00:12:08.000;00:12:08.000;F;60;106074;M
32;10;14;ZALUBIL Bruno;Horní Heršpice;1972;M_40+;1;00:32:45.765;00:13:42.190;00:11:36.890;F;59;3424;F
33;23;66;PYTELA Lukáš;Vyškov;1995;M_U40;1;00:32:56.935;00:13:53.360;00:13:53.360;F;58;106073;M
34;24;78;ŠEVČÍK Jan;Vyškov;1995;M_U40;1;00:32:57.425;00:13:53.850;00:13:53.850;F;57;106072;M
35;11;20;PŘICHYSTAL Miroslav;;1975;M_40+;1;00:33:27.205;00:14:23.630;00:12:18.330;F;56;106064;M
36;25;63;NEDOMA Zbyněk;;1987;M_U40;1;00:33:43.955;00:14:40.380;00:14:40.380;F;55;103184;M
