Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;1;SOURAL Lukáš;ZKL & AK Drnovice;1982;M_40+;5;00:23:56.250;;;F;0;2526;M
2;1;49;LYSÁK Vlastimil;fKlidu sport team;1986;M_U40;5;00:24:00.140;00:00:03.890;;F;0;4939;M
3;2;61;HRABOVSKÝ Zdeněk;;1985;M_U40;5;00:26:00.480;00:02:04.230;00:02:00.340;F;0;38626;M
4;3;3;KONEČNÝ Jan;;2001;M_U40;5;00:26:30.490;00:02:34.240;00:02:30.350;F;0;104499;M
5;4;60;DUFKA Vladislav;Běžecký klub Náchod;1991;M_U40;5;00:26:53.600;00:02:57.350;00:02:53.460;F;0;104509;M
6;2;66;KOLÁŘ Jiří;Hammer OCR team;1976;M_40+;5;00:27:13.250;00:03:17.000;00:03:17.000;F;0;82962;M
7;5;33;BRODŇANSKÝ Dávid;Biatlon ŠK Prešov;2003;M_U40;5;00:27:15.320;00:03:19.070;00:03:15.180;F;0;103302;M
8;3;14;MOC Maroš;R.T.T.;1980;M_40+;5;00:27:52.790;00:03:56.540;00:03:56.540;F;0;104501;M
9;6;55;VLK David;Brno;1993;M_U40;5;00:28:02.670;00:04:06.420;00:04:02.530;F;0;72962;M
10;7;44;BUŠ Jiří;Rájec-Jestřebí;1994;M_U40;5;00:28:11.330;00:04:15.080;00:04:11.190;F;0;102769;M
11;8;11;ŠIMONÍK Jiří;Orel Židenice;2001;M_U40;5;00:28:34.300;00:04:38.050;00:04:34.160;F;0;89900;M
12;9;80;JON Tomáš;;1984;M_U40;5;00:28:42.440;00:04:46.190;00:04:42.300;F;0;104510;M
13;10;46;KREIDLER Mason;;1990;M_U40;5;00:29:35.820;00:05:39.570;00:05:35.680;F;0;104505;M
14;4;35;KUNOVSKÝ Michal;Brno;1978;M_40+;5;00:29:44.490;00:05:48.240;00:05:48.240;F;0;58268;M
15;11;32;NEVRKLA Jiří;Mizerný oddíl;1986;M_U40;5;00:30:22.920;00:06:26.670;00:06:22.780;F;0;87878;M
16;12;5;KRÁLÍK Jan;;1986;M_U40;5;00:30:30.180;00:06:33.930;00:06:30.040;F;0;81522;M
17;13;56;ČERMÁK Lukáš;;1986;M_U40;5;00:30:36.050;00:06:39.800;00:06:35.910;F;0;95385;M
18;14;34;CESAR Martin;MC Team;1990;M_U40;5;00:32:26.330;00:08:30.080;00:08:26.190;F;0;91161;M
19;15;45;KARVAY Vojtěch;Brno;1990;M_U40;5;00:33:00.290;00:09:04.040;00:09:00.150;F;0;39880;M
20;16;84;SLOBODNÍK Tomáš;;1986;M_U40;5;00:33:01.990;00:09:05.740;00:09:01.850;F;0;103185;M
21;5;83;TVARŮŽKA Tomáš;Ladermon;1972;M_40+;5;00:33:40.670;00:09:44.420;00:09:44.420;F;0;40790;M
22;17;72;ŠVIHEL Miroslav;BS Slopné;1986;M_U40;5;00:34:22.950;00:10:26.700;00:10:22.810;F;0;96380;M
23;18;81;ČERNÝ Martin;;1995;M_U40;5;00:34:53.080;00:10:56.830;00:10:52.940;F;0;104031;M
24;6;58;GUERREIRO  Pierre;;1976;M_40+;5;00:35:17.340;00:11:21.090;00:11:21.090;F;0;104507;M
25;19;47;VLČEK Ondřej;;1997;M_U40;5;00:35:27.710;00:11:31.460;00:11:27.570;F;0;104506;M
26;7;85;PETŘÍK Aleš;RUNGO Brno;1979;M_40+;5;00:36:37.920;00:12:41.670;00:12:41.670;F;0;76055;M
27;8;86;SKÁCEL Vlastimil;;1973;M_40+;5;00:37:32.770;00:13:36.520;00:13:36.520;F;0;104511;M
DNF;;88;KHÝN Vítězslav;Brněnské běhy;1983;M_40+;3;00:17:12.190;;;DNF;0;101721;M
