Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;172;FOLLER David;VSK Univerzita Brno;1999;Jři;1;00:19:38.680;;;F;500;1320;M
2;2;6;OSOLSOBĚ Jan;AHA Vyškov;1998;Jři;1;00:19:42.960;00:00:04.280;00:00:04.280;F;490;2215;M
3;1;157;VANDROVEC Václav;Best for run TEAM;2001;Dci;1;00:21:14.790;00:01:36.110;;F;481;68024;M
4;3;81;ŘÍHA Jaroslav;VSK Univerzita Brno;1999;Jři;1;00:21:23.720;00:01:45.040;00:01:45.040;F;473;46904;M
5;2;68;STANÍČEK Pavel;Brno;2001;Dci;1;00:21:30.240;00:01:51.560;00:00:15.450;F;466;67844;M
6;3;189;SLAVÍK Ondřej;Sokol Přísnotice;2001;Dci;1;00:21:38.070;00:01:59.390;00:00:23.280;F;460;2490;M
7;4;19;ADÁMEK Filip;KOB Moira Brno;2001;Dci;1;00:21:41.560;00:02:02.880;00:00:26.770;F;455;57081;M
8;1;188;PROKEŠOVÁ Alice;AK Olymp Brno;1999;Jky;1;00:22:28.470;00:02:49.790;;F;451;2345;F
9;4;166;ŠMÍDA Jan;Drahanský sport team;1999;Jři;1;00:22:51.640;00:03:12.960;00:03:12.960;F;448;2666;M
10;5;151;DOVRTĚL Radek;Rájec;1999;Jři;1;00:23:07.910;00:03:29.230;00:03:29.230;F;446;52023;M
11;1;82;CHROMÁ Kateřina;AK Olymp Brno;1994;Ž;1;00:23:08.680;00:03:30.000;;F;445;1555;F
12;5;66;GRYC Vojtěch;Tesla Brno;2001;Dci;1;00:23:11.540;00:03:32.860;00:01:56.750;F;444;38399;M
13;2;57;HRUŠKOVÁ Barbora;SK Žabovřesky;1993;Ž;1;00:23:12.390;00:03:33.710;00:00:03.710;F;443;1509;F
14;3;33;HIKLOVÁ Natalia;SK Žabovřesky;1983;Ž;1;00:23:14.250;00:03:35.570;00:00:05.570;F;442;46925;F
15;6;1;ŠTĚPÁNEK Radek;RSFK;1998;Jři;1;00:23:30.630;00:03:51.950;00:03:51.950;F;441;39050;M
16;4;162;JANKOVÁ Magda;RUN&amp MUM;1980;Ž;1;00:23:35.550;00:03:56.870;00:00:26.870;F;440;1873;F
17;7;58;KOMENDAJN Jan;ZBM Brno;1999;Jři;1;00:23:37.860;00:03:59.180;00:03:59.180;F;439;3433;M
18;1;46;KOLÁČKOVÁ Adéla;AK Olymp Brno;2001;Dky;1;00:23:38.700;00:04:00.020;;F;438;1756;F
19;5;14;KOPŘIVOVÁ Barbora;TJ Sokol Přísnotice;1993;Ž;1;00:23:40.670;00:04:01.990;00:00:31.990;F;437;57120;F
20;6;4;VODIČKA Martin;VSK Uni Brno - Orel Židenice;2000;Dci;1;00:23:49.460;00:04:10.780;00:02:34.670;F;436;28305;M
21;7;165;ŠMÍDA Michal;Drahanský sport team;2001;Dci;1;00:23:51.170;00:04:12.490;00:02:36.380;F;435;2667;M
22;2;184;HRUŠKOVÁ Alžběta;Ekol  Team Brno;2000;Dky;1;00:23:51.380;00:04:12.700;00:00:12.680;F;434;61574;F
23;6;50;ELIÁŠKOVÁ Tereza;AK Olymp Brno;1995;Ž;1;00:23:58.980;00:04:20.300;00:00:50.300;F;433;39687;F
24;8;182;JANÍK Petr;Orel - Židenice;1999;Jři;1;00:24:14.770;00:04:36.090;00:04:36.090;F;432;67721;M
25;1;9;JANČAŘÍKOVÁ Lenka;AAC Brno;1970;ŽV1;1;00:24:21.630;00:04:42.950;;F;431;1575;F
26;8;61;COUFAL Jáchym;SK Žabovřesky Brno;2002;Dci;1;00:24:28.700;00:04:50.020;00:03:13.910;F;430;46837;M
27;2;161;TOPINKOVÁ Lenka;AC Moravská Slavia Brno;1976;ŽV1;1;00:24:53.910;00:05:15.230;00:00:32.280;F;429;38450;F
28;3;30;MATĚJÁKOVÁ Alena;AC Moravská Slavia Brno;2000;Dky;1;00:25:16.410;00:05:37.730;00:01:37.710;F;428;58035;F
29;9;174;VACH Jan;;2001;Dci;1;00:25:21.180;00:05:42.500;00:04:06.390;F;427;68028;M
30;9;163;INGRŠT Matěj;KOB Moira Brno;1999;Jři;1;00:25:35.040;00:05:56.360;00:05:56.360;F;426;47218;M
31;7;187;PROCHÁZKOVÁ Monika;Elite sport  Boskovice;1990;Ž;1;00:25:43.940;00:06:05.260;00:02:35.260;F;425;67802;F
32;10;158;CERHÁK Radim;Rájec;2000;Dci;1;00:25:48.800;00:06:10.120;00:04:34.010;F;424;57727;M
33;8;199;ODEHNALOVÁ Ludmila;Muráňský klub;1986;Ž;1;00:26:12.020;00:06:33.340;00:03:03.340;F;423;41469;F
34;4;5;GÖGHOVÁ Zuzana;VSK Univerzita Brno;2000;Dky;1;00:26:33.010;00:06:54.330;00:02:54.310;F;422;1353;F
35;1;191;BURIAN Petr;Níhov;1996;XM;1;00:26:35.110;00:06:56.430;;F;0;38397;M
36;2;72;PŘIKRYLOVÁ Lenka;SK Podolí;1998;Jky;1;00:26:36.090;00:06:57.410;00:04:07.620;F;421;58036;F
37;11;175;ČECH Štěpán;;2001;Dci;1;00:26:39.440;00:07:00.760;00:05:24.650;F;420;68029;M
38;5;75;KOUŘILOVÁ Soňa;AC Moravská Slavia Brno;2001;Dky;1;00:26:42.010;00:07:03.330;00:03:03.310;F;419;67725;F
39;1;8;ŽÁKOVSKÁ Alena;horizont.Kola Novák Blansko;1962;ŽV2;1;00:26:53.260;00:07:14.580;;F;418;2951;F
40;3;11;NOVOTNÁ Lucie;Veverské Kninice;1975;ŽV1;1;00:26:55.170;00:07:16.490;00:02:33.540;F;417;38424;F
41;2;67;HYNKOVÁ Lada;VVM;1965;ŽV2;1;00:26:58.320;00:07:19.640;00:00:05.060;F;416;1534;F
42;2;177;KAKÁČ Radim;Bike trial Blansko;1967;XM;1;00:26:59.290;00:07:20.610;00:00:24.180;F;0;57728;M
43;6;164;KROPÁČKOVÁ Daniela;Brno;2001;Dky;1;00:27:00.300;00:07:21.620;00:03:21.600;F;415;1882;F
44;4;64;ONDROUŠKOVÁ Ivana;Blansko;1970;ŽV1;1;00:27:01.830;00:07:23.150;00:02:40.200;F;414;38596;F
45;9;180;BUDIŠOVÁ Michaela;Lomnice;1990;Ž;1;00:27:10.800;00:07:32.120;00:04:02.120;F;413;38717;F
46;3;47;VODÁK Martin;Turbo team;1991;XM;1;00:27:11.500;00:07:32.820;00:00:36.390;F;0;38760;M
47;7;198;KIESELOVÁ Michaela;Sokol Bílovice nad Svitavou;2000;Dky;1;00:27:12.340;00:07:33.660;00:03:33.640;F;412;1695;F
48;10;159;ALEXA Michal;Rájec;1999;Jři;1;00:27:19.190;00:07:40.510;00:07:40.510;F;411;57726;M
49;3;36;HLAVATÁ Alexandra;Brno;1967;ŽV2;1;00:27:25.670;00:07:46.990;00:00:32.410;F;410;1436;F
50;10;186;FARSKÁ Michaela;ELITE sport Boskovice;1986;Ž;1;00:27:36.100;00:07:57.420;00:04:27.420;F;409;47229;F
51;11;27;MIRVALDOVÁ Klára;AC Moravská Slavia Brno;1993;Ž;1;00:27:36.900;00:07:58.220;00:04:28.220;F;408;57725;F
52;3;21;KORPASOVÁ Tereza;Lokomotiva Ingstav Brno;1998;Jky;1;00:27:50.330;00:08:11.650;00:05:21.860;F;407;39083;F
53;4;16;ROČKOVÁ Karolína;AC Moravská Slavia Brno;1999;Jky;1;00:27:51.230;00:08:12.550;00:05:22.760;F;406;2396;F
54;8;192;BEDNÁŘOVÁ Iva;ATC Lerak;2000;Dky;1;00:27:57.550;00:08:18.870;00:04:18.850;F;405;67668;F
55;12;183;NÁDENÍČKOVÁ Olga;Elite sport  Boskovice;1984;Ž;1;00:28:01.780;00:08:23.100;00:04:53.100;F;404;38713;F
56;5;167;HÁJKOVÁ Veronika;Doubravice nad Svitavou;1974;ŽV1;1;00:28:05.370;00:08:26.690;00:03:43.740;F;403;57724;F
57;13;179;HOŘÍNKOVÁ Dita;Střelka Brno;1994;Ž;1;00:28:05.870;00:08:27.190;00:04:57.190;F;402;1481;F
58;12;20;MLEJNEK Artuš;SK Slatina;2001;Dci;1;00:28:10.330;00:08:31.650;00:06:55.540;F;401;67663;M
59;9;22;KORPASOVÁ Lucie;Lokomotiva Insta Brno;2001;Dky;1;00:28:13.340;00:08:34.660;00:04:34.640;F;400;39072;F
60;1;43;DVOŘÁKOVÁ Eva;Prostějov;1955;ŽV3;1;00:28:19.880;00:08:41.200;;F;399;1280;F
61;4;76;SVÍTIL Pavel;ČVK Brno;1965;XM;1;00:28:22.490;00:08:43.810;00:01:47.380;F;0;57056;M
62;11;78;URBÁNEK Radek;BehejBrno.com;1999;Jři;1;00:28:23.110;00:08:44.430;00:08:44.430;F;398;47320;M
63;14;83;KOUDELKOVÁ Dagmar;ASK Blansko;1991;Ž;1;00:28:30.110;00:08:51.430;00:05:21.430;F;397;57061;F
64;6;63;MARKOVÁ Alice;STS Chvojkovice-Brod / Brno;1970;ŽV1;1;00:28:48.640;00:09:09.960;00:04:27.010;F;396;2572;F
65;5;24;KONEČNÝ Petr;AC Okrouhlá;1970;XM;1;00:28:53.200;00:09:14.520;00:02:18.090;F;0;38563;M
66;2;59;SLAVÍČKOVÁ Jarmila;Brno;1956;ŽV3;1;00:28:55.250;00:09:16.570;00:00:35.370;F;395;2487;F
67;6;155;SUCHÁNEK Zdeněk;;1964;XM;1;00:28:56.130;00:09:17.450;00:02:21.020;F;0;67888;M
68;7;38;STRÁŽNICKÝ  Jan;Mikulčice;1982;XM;1;00:29:02.300;00:09:23.620;00:02:27.190;F;0;48245;M
69;7;49;RUSÍNOVÁ Monika;;1977;ŽV1;1;00:29:05.710;00:09:27.030;00:04:44.080;F;394;58532;F
70;8;37;FLÍČEK Jaroslav;Čejkovice;1976;XM;1;00:29:07.430;00:09:28.750;00:02:32.320;F;0;58185;M
71;8;70;VEMOLOVÁ Barbora;Individuální;1977;ŽV1;1;00:29:12.600;00:09:33.920;00:04:50.970;F;393;38610;F
72;5;193;KRATOCHVÍLOVÁ Anežka;ZBM Brno;1999;Jky;1;00:29:18.640;00:09:39.960;00:06:50.170;F;392;1851;F
73;9;154;HANOUSKOVÁ Michaela;Moravec Team;1974;ŽV1;1;00:29:21.500;00:09:42.820;00:04:59.870;F;391;67795;F
74;10;156;SUCHÁNKOVÁ Renata;Brno;1974;ŽV1;1;00:29:21.560;00:09:42.880;00:04:59.930;F;390;47458;F
75;4;23;MAHELOVÁ Jitka;Atletic Třebíč;1962;ŽV2;1;00:29:23.510;00:09:44.830;00:02:30.250;F;389;47385;F
76;15;178;KLUKNAVSKÁ Iveta;Hodonín;1989;Ž;1;00:29:24.950;00:09:46.270;00:06:16.270;F;388;67727;F
77;9;17;VOJTÍŠEK Tomáš;SC Testudo Brno;1973;XM;1;00:29:32.280;00:09:53.600;00:02:57.170;F;0;3349;M
78;11;40;MAŠKOVÁ Alena;AK Tišnov;1975;ŽV1;1;00:29:46.760;00:10:08.080;00:05:25.130;F;387;46900;F
79;16;173;KOPECKÁ Kateřina;SSDH Sychotín;1994;Ž;1;00:29:51.130;00:10:12.450;00:06:42.450;F;386;68027;F
80;12;79;HIRŠOVÁ Marcela;VSK Mendelu Brno;1970;ŽV1;1;00:29:52.550;00:10:13.870;00:05:30.920;F;385;1428;F
81;13;28;SMETANOVÁ  Kateřina;AK Tišnov;1975;ŽV1;1;00:29:55.380;00:10:16.700;00:05:33.750;F;384;46891;F
82;17;80;SLÁMOVÁ Barbora;Brno;1981;Ž;1;00:29:55.540;00:10:16.860;00:06:46.860;F;383;3396;F
83;18;71;ČERNÁ Lenka;;1981;Ž;1;00:30:10.490;00:10:31.810;00:07:01.810;F;382;39711;F
84;19;44;KOBÁŇOVÁ Kateřina;;1981;Ž;1;00:30:13.770;00:10:35.090;00:07:05.090;F;381;65504;F
85;20;170;JÍCHOVÁ Karolína;Artaban Morávia JTK;1991;Ž;1;00:30:22.110;00:10:43.430;00:07:13.430;F;380;57533;F
86;14;3;MARYŠLEROVÁ Monika;BehejBrno.com;1974;ŽV1;1;00:30:31.370;00:10:52.690;00:06:09.740;F;379;46922;F
87;15;29;JÍCHOVÁ Ivana;AK Tišnov;1968;ŽV1;1;00:30:33.100;00:10:54.420;00:06:11.470;F;378;46912;F
88;21;52;KOČÍ Adéla;(CZ) Brno;1997;Ž;1;00:30:33.360;00:10:54.680;00:07:24.680;F;377;46959;F
89;10;153;MACHALOVÁ Denisa;AK Drnovice;2000;Dky;1;00:30:50.500;00:11:11.820;00:07:11.800;F;376;38998;F
90;22;31;JUŘICOVÁ Helena;VUVEL;1980;Ž;1;00:31:06.750;00:11:28.070;00:07:58.070;F;375;1635;F
91;16;26;GRÜNOVÁ Ivana;AC Okrouhlá;1971;ŽV1;1;00:31:17.830;00:11:39.150;00:06:56.200;F;374;1371;F
92;23;45;ŠEVČÍKOVÁ Alena;Tišnov;1986;Ž;1;00:31:24.360;00:11:45.680;00:08:15.680;F;373;67696;F
93;3;32;KAŠOVÁ Hana;Barnex Sport Brno;1954;ŽV3;1;00:31:26.170;00:11:47.490;00:03:06.290;F;372;1682;F
94;17;2;SVOBODOVÁ Martina;Orel Obřany;1975;ŽV1;1;00:31:28.560;00:11:49.880;00:07:06.930;F;371;46893;F
95;24;62;ZDAŘILOVÁ Zuzana;Orel Židenice;1983;Ž;1;00:31:29.210;00:11:50.530;00:08:20.530;F;370;55816;F
96;25;77;KŘÍSTKOVÁ Veronika;SK Žabovřesky Brno;1983;Ž;1;00:31:45.220;00:12:06.540;00:08:36.540;F;369;1896;F
97;10;190;BURIAN Petr;Níhov;1965;XM;1;00:32:08.640;00:12:29.960;00:05:33.530;F;0;38394;M
98;11;53;CENTNEROVÁ Radmila;JAC Brno;2000;Dky;1;00:32:14.910;00:12:36.230;00:08:36.210;F;368;38316;F
99;26;84;ROŠKOVÁ Hana;Velká Morava;1989;Ž;1;00:32:18.120;00:12:39.440;00:09:09.440;F;367;39130;F
100;4;171;JALOVÁ Margita;Letovice;1954;ŽV3;1;00:32:21.260;00:12:42.580;00:04:01.380;F;366;57435;F
101;27;39;STRÁŽNICKÁ Jana;Mikulčice;1982;Ž;1;00:32:22.690;00:12:44.010;00:09:14.010;F;365;48246;F
102;5;34;DVOŘÁČKOVÁ Dagmar;TK Brno;1950;ŽV3;1;00:32:23.880;00:12:45.200;00:04:04.000;F;364;1268;F
103;11;18;SEIBT David;Neslovice;1975;XM;1;00:32:28.080;00:12:49.400;00:05:52.970;F;0;2449;M
104;12;55;ŠANCA Filip;SDH Veverská Bitýška;1999;Jři;1;00:32:29.240;00:12:50.560;00:12:50.560;F;363;57049;M
105;28;176;PELLOVÁ Gabriela;;1979;Ž;1;00:32:32.630;00:12:53.950;00:09:23.950;F;362;45185;F
106;29;7;MACHARÁČKOVÁ Karolína;;1978;Ž;1;00:32:38.330;00:12:59.650;00:09:29.650;F;361;39113;F
107;18;160;HORÁČKOVÁ Pavla;AC Moravská Slavia Brno;1977;ŽV1;1;00:32:46.630;00:13:07.950;00:08:25.000;F;360;38481;F
108;5;73;OBRÁTILOVÁ Naďa;KOB Moira Brno;1966;ŽV2;1;00:32:56.190;00:13:17.510;00:06:02.930;F;359;2189;F
109;19;35;MOKRÁ Regina;Brno;1968;ŽV1;1;00:32:58.290;00:13:19.610;00:08:36.660;F;358;2097;F
110;6;181;BUDINSKÁ Hana;AC Moravská Slavia Brno;1960;ŽV2;1;00:33:08.890;00:13:30.210;00:06:15.630;F;357;1149;F
111;7;41;HOŘÍNKOVÁ Jana;Střelka Brno;1965;ŽV2;1;00:33:09.520;00:13:30.840;00:06:16.260;F;356;1482;F
112;20;194;OSTRÁ Kateřina;;1976;ŽV1;1;00:34:39.290;00:15:00.610;00:10:17.660;F;355;57487;F
113;21;51;KOČÍ Hana;Brno;1971;ŽV1;1;00:35:09.380;00:15:30.700;00:10:47.750;F;354;57072;F
114;8;60;SLABÁKOVÁ Lenka;AK Olymp Brno;1966;ŽV2;1;00:35:14.670;00:15:35.990;00:08:21.410;F;353;2476;F
115;12;152;KOUDELKA Marek;VSK Univerzita Brno;1973;XM;1;00:35:14.970;00:15:36.290;00:08:39.860;F;0;1808;M
116;30;195;NĚMCOVÁ Doubravka;Doubravice;1980;Ž;1;00:35:18.640;00:15:39.960;00:12:09.960;F;352;68030;F
117;13;169;MAZÁNEK Matěj;Moravec Team;2000;Dci;1;00:36:00.040;00:16:21.360;00:14:45.250;F;351;68026;M
118;6;168;HOFMANOVÁ Romana;Boskovice;1998;Jky;1;00:36:00.220;00:16:21.540;00:13:31.750;F;350;68025;F
119;7;185;SOLDÁNOVÁ Jana;Orel Vyškov;1999;Jky;1;00:36:26.810;00:16:48.130;00:13:58.340;F;349;38835;F
120;6;74;KOCIÁNOVÁ Marie;Křenovice;1946;ŽV3;1;00:36:46.310;00:17:07.630;00:08:26.430;F;348;1738;F
121;13;197;BELLOVIČ Šimon;FSPS.Muni;1992;XM;1;00:37:45.290;00:18:06.610;00:11:10.180;F;0;68031;M
122;14;196;TEPLÝ Ondřej;;1995;XM;1;00:37:45.980;00:18:07.300;00:11:10.870;F;0;3677;M
123;15;65;HÁNA Květoslav;Obec Svatobořice;1937;XM;1;00:39:27.440;00:19:48.760;00:12:52.330;F;0;1392;M
124;7;12;JIRÁSKOVÁ Věra;Brno;1955;ŽV3;1;00:44:09.890;00:24:31.210;00:15:50.010;F;347;1613;F
125;16;10;HRUBÝ Milan;Blansko;1938;XM;1;00:53:00.250;00:33:21.570;00:26:25.140;F;0;1507;M
DNF;;25;KRÁLOVÁ Anežka;;1999;Jky;1;;;;DNF;0;66331;F
