Poradi;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;Stav;Pohlavi
1;165;NOVÁK Aleš;ASK Slavia Praha;1998;Trasa 5km;1;00:19:01;;F;M
2;180;SEDLÁČEK Jan;;1986;Trasa 5km;1;00:19:23;00:00:21;F;M
3;189;VALDA David;;1996;Trasa 5km;1;00:20:06;00:01:04;F;M
4;122;NOVÁK Lukáš;Hoštka;1995;Trasa 5km;1;00:21:33;00:02:31;F;M
5;177;TVRDÝ David;Šán;1998;Trasa 5km;1;00:21:51;00:02:49;F;M
6;132;RYCHTAŘÍK Vít;Šán;2001;Trasa 5km;1;00:22:32;00:03:30;F;M
7;140;UHER Václav;Popadni dech;2005;Trasa 5km;1;00:22:33;00:03:31;F;M
8;171;SUCHOMEL Vít;Šán;2003;Trasa 5km;1;00:23:19;00:04:17;F;M
9;183;VEJMOLA Tomáš;Šán;2002;Trasa 5km;1;00:23:38;00:04:36;F;M
10;69;CHLÁDKOVÁ Adéla;;1987;Trasa 5km;1;00:24:16;00:05:14;F;Ž
11;113;CHLÁDEK Štěpán;;1983;Trasa 5km;1;00:24:16;00:05:14;F;M
12;185;VYŠÍNSKÝ Adam;;2003;Trasa 5km;1;00:24:29;00:05:27;F;M
13;100;BAČO Antonín;TRIsáci;1986;Trasa 5km;1;00:24:30;00:05:29;F;M
14;114;HRUŠKOVÁ Kamila;Šán;2000;Trasa 5km;1;00:24:36;00:05:35;F;Ž
15;126;PILCHOVÁ Linda;;2009;Trasa 5km;1;00:24:49;00:05:47;F;Ž
16;131;RYBA Jiří;Popadni dech;1993;Trasa 5km;1;00:24:50;00:05:48;F;M
17;124;PAŠAVA Jakub;Šán;1993;Trasa 5km;1;00:25:35;00:06:33;F;M
18;72;BERAN Tomáš;;2001;Trasa 5km;1;00:25:54;00:06:52;F;M
19;179;TYLŠOVÁ Alena;Praha;2002;Trasa 5km;1;00:25:54;00:06:53;F;Ž
20;170;POPOVÁ Tereza;TOM KČT Kralupy;1998;Trasa 5km;1;00:26:07;00:07:05;F;Ž
21;152;FREY Eduard;KČT Kralupy nad Vltavou;1958;Trasa 5km;1;00:26:07;00:07:05;F;M
22;166;PĚKNICE Jiří;Šán;2003;Trasa 5km;1;00:26:17;00:07:15;F;M
23;104;DLOUHÝ Jakub;ŠÁN;1999;Trasa 5km;1;00:26:18;00:07:16;F;M
24;137;SOBOTKA Jiří;;1997;Trasa 5km;1;00:26:19;00:07:17;F;M
25;101;KROTICKÝ Josef;;1980;Trasa 5km;1;00:26:39;00:07:37;F;M
26;79;HUDEC Ladislav;;1978;Trasa 5km;1;00:26:55;00:07:53;F;M
27;112;HRBÁČEK Theodor;;2009;Trasa 5km;1;00:27:01;00:07:59;F;M
28;143;ZÁRUBA Jiří;;1987;Trasa 5km;1;00:27:03;00:08:01;F;M
29;70;VOTÍK Lukáš;;1986;Trasa 5km;1;00:27:09;00:08:07;F;M
30;73;LUKAVCOVÁ Ivana;;1987;Trasa 5km;1;00:27:14;00:08:12;F;Ž
31;163;MATOUŠKOVÁ Sara;;2008;Trasa 5km;1;00:27:20;00:08:18;F;Ž
32;129;PLÁTENÍKOVÁ Markéta;Rozběháme Bašť;1983;Trasa 5km;1;00:27:35;00:08:33;F;Ž
33;31;ZÁVORA Ivan;Báječní v běhu Líbeznice;1965;Trasa 5km;1;00:27:43;00:08:41;F;M
34;195;MATOUŠEK David;;1979;Trasa 5km;1;00:28:13;00:09:11;F;M
35;58;ZDRÁHALOVÁ Petra;;1978;Trasa 5km;1;00:28:18;00:09:16;F;Ž
36;118;KOTELENSKÝ Lukáš;;1985;Trasa 5km;1;00:28:43;00:09:41;F;M
37;138;UHER Patrik;Popadni dech;1975;Trasa 5km;1;00:28:47;00:09:46;F;M
38;86;MATERNA Štěpán;;2009;Trasa 5km;1;00:28:58;00:09:56;F;M
39;108;HAUEROVÁ Veronika;Šán;1998;Trasa 5km;1;00:29:04;00:10:02;F;Ž
40;184;VEJROSTA Zdeněk;TOM-KČT Kralupy;1961;Trasa 5km;1;00:29:06;00:10:04;F;M
41;115;CHLÁDKOVÁ Barbara;Running Ladies;1976;Trasa 5km;1;00:29:08;00:10:06;F;Ž
