Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;19;SOURAL Lukáš;ZKL & AK Drnovice;1982;M_40+;3;00:19:53.370;;;F;0;2526;M
2;1;24;HRABOVSKÝ Zdeněk;;1985;M_U40;3;00:20:19.100;00:00:25.730;;F;0;38626;M
3;2;39;PLACHÝ Lukáš;Koblížek Team;1985;M_U40;3;00:20:30.220;00:00:36.850;00:00:11.120;F;0;2283;M
4;2;17;DUBJEL Robert;Running Zone Brno;1982;M_40+;3;00:20:39.100;00:00:45.730;00:00:45.730;F;0;82165;M
5;3;34;ROZMAHEL Vojtěch;Canicross Olomouc;1996;M_U40;3;00:20:47.230;00:00:53.860;00:00:28.130;F;0;104894;M
6;3;30;KOLÁŘ Jiří;Hammer OCR team;1976;M_40+;3;00:21:36.970;00:01:43.600;00:01:43.600;F;0;82962;M
7;4;15;KINDL Ondřej;Orel Židenice;1981;M_40+;3;00:22:15.790;00:02:22.420;00:02:22.420;F;0;98330;M
8;4;18;ŠEVČÍK Jakub;AC Track & Field Brno;2001;M_U40;3;00:22:37.690;00:02:44.320;00:02:18.590;F;0;104892;M
9;5;21;SCHEJBAL Michal;;1986;M_U40;3;00:23:01.410;00:03:08.040;00:02:42.310;F;0;104893;M
10;5;45;KHÝN Vítězslav;Brněnské běhy;1983;M_40+;3;00:23:28.410;00:03:35.040;00:03:35.040;F;0;101721;M
11;6;32;KUNOVSKÝ Michal;Brno;1978;M_40+;3;00:23:45.230;00:03:51.860;00:03:51.860;F;0;58268;M
12;6;42;VYCHODIL Zdeněk;;2002;M_U40;3;00:24:07.470;00:04:14.100;00:03:48.370;F;0;103187;M
13;7;41;JANDORA Marek;Running Zone Brno;1986;M_U40;3;00:24:07.990;00:04:14.620;00:03:48.890;F;0;90698;M
14;8;20;KOŠŤÁL Alexander;;2006;M_U40;3;00:25:02.710;00:05:09.340;00:04:43.610;F;0;38830;M
15;7;26;POLAKOVIČ Milan;ACS;1978;M_40+;3;00:25:22.820;00:05:29.450;00:05:29.450;F;0;102623;M
16;9;36;CESAR Martin;MC Team;1990;M_U40;3;00:26:13.090;00:06:19.720;00:05:53.990;F;0;91161;M
17;10;38;SLOBODNÍK Tomáš;;1986;M_U40;3;00:26:31.930;00:06:38.560;00:06:12.830;F;0;103185;M
18;11;35;ŠVIHEL Miroslav;BS Slopné;1986;M_U40;3;00:27:36.580;00:07:43.210;00:07:17.480;F;0;96380;M
19;8;44;TVARŮŽKA Tomáš;Ladermon;1972;M_40+;3;00:28:40.390;00:08:47.020;00:08:47.020;F;0;40790;M
20;9;81;ODERSKÝ Martin;Generali Investments;1981;M_40+;3;00:37:25.790;00:17:32.420;00:17:32.420;F;0;104891;M
