Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;188;KOHUT Jan;VSK Univerzita Brno/Fenix sport Blansko;1985;M;1;00:30:42.090;;;F;500;1754;M
2;2;69;KOTYZA Daniel;VSK Univerzita Brno;2000;M;1;00:31:04.010;00:00:21.920;00:00:21.920;F;490;1804;M
3;3;80;MÍČ Robert;VSK Univerzita Brno;1992;M;1;00:31:30.890;00:00:48.800;00:00:48.800;F;481;2071;M
4;4;177;GRÜN Vojtěch;Salomon/Suunto;1992;M;1;00:31:48.740;00:01:06.650;00:01:06.650;F;473;1369;M
5;5;283;HOŘČIČKA Vít;KOS TJ Tesla Brno;1999;M;1;00:31:50.740;00:01:08.650;00:01:08.650;F;466;90963;M
6;6;105;BOŘIL Martin;Czech Skyrunning Team;1998;M;1;00:32:05.390;00:01:23.300;00:01:23.300;F;460;3923;M
7;7;247;LYSÁK Vlastimil;fKlidu sport team;1986;M;1;00:33:13.460;00:02:31.370;00:02:31.370;F;455;4939;M
8;1;187;HRDINA Tomáš;AC Moravská Slavia Brno;1979;MV1;1;00:33:32.160;00:02:50.070;;F;451;58067;M
9;8;260;HIRŠ Otakar;SK Žabovřesky Brno;1998;M;1;00:33:37.490;00:02:55.400;00:02:55.400;F;448;1426;M
10;9;209;PAZOUREK Petr;VSK Univerzita Brno;2000;M;1;00:33:45.880;00:03:03.790;00:03:03.790;F;446;74664;M
11;2;186;POHANKA Martin;AC Track & Field Brno;1973;MV1;1;00:34:04.100;00:03:22.010;00:00:31.940;F;445;2292;M
12;10;280;CHLUPÁČ Dominik;Run sport team;1993;M;1;00:34:06.100;00:03:24.010;00:03:24.010;F;444;4869;M
13;3;181;ŠIROKÝ Stanislav;AK Blansko Dvorská;1977;MV1;1;00:34:24.070;00:03:41.980;00:00:51.910;F;443;39198;M
14;11;286;HEJNA Dalibor;;1982;M;1;00:34:28.740;00:03:46.650;00:03:46.650;F;442;80027;M
15;12;184;BOŘIL  Petr;Mráz léčí;1986;M;1;00:34:42.640;00:04:00.550;00:04:00.550;F;441;38512;M
16;13;193;BEJČEK Patrik;Running Zone Brno;1994;M;1;00:34:46.840;00:04:04.750;00:04:04.750;F;440;57762;M
17;14;98;ŠKODA Kristián;CK Continental Frenštát p. R. 1;1990;M;1;00:35:04.570;00:04:22.480;00:04:22.480;F;439;47002;M
18;4;213;MACHO Aleš;UNI Brno - Vranov;1975;MV1;1;00:35:13.480;00:04:31.390;00:01:41.320;F;438;2007;M
19;15;92;HOCHMAN Zdeněk;Orel Blučina;1985;M;1;00:35:21.600;00:04:39.510;00:04:39.510;F;437;47372;M
20;16;253;POZDENKOV Michael;;1994;M;1;00:35:43.110;00:05:01.020;00:05:01.020;F;436;46427;M
21;17;248;PAVELKA Jan;Brno;1982;M;1;00:35:45.130;00:05:03.040;00:05:03.040;F;435;89905;M
22;18;223;GLIER Michal;MČD - Doubravník;1982;M;1;00:35:50.620;00:05:08.530;00:05:08.530;F;434;38606;M
23;19;101;PIŇOS Ondřej;Lazaret;1996;M;1;00:36:10.160;00:05:28.070;00:05:28.070;F;433;2280;M
24;1;2;COUFAL Svatoš;SK Žabovřesky Brno;1967;MV2;1;00:36:11.760;00:05:29.670;;F;432;46983;M
