Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;1;KOTYZA Daniel;VSK Univerzita Brno;2000;Jři;2;00:15:10.026;;;F;500;1804;M
2;1;33;ŠVEJNOHA Jan;VSK Univerzita Brno;2001;Dci;2;00:15:16.506;00:00:06.480;;F;490;67662;M
3;2;155;VABROUŠEK Filip;AK Zlín;1999;Jři;2;00:16:22.916;00:01:12.890;00:01:12.890;F;481;3476;M
4;2;51;ŠMÍDA Michal;Drahanský sport team;2001;Dci;2;00:16:47.626;00:01:37.600;00:01:31.120;F;473;2667;M
5;3;25;COUFAL Jáchym;SK Žabovřesky Brno;2002;Dci;2;00:17:04.446;00:01:54.420;00:01:47.940;F;466;46837;M
6;3;37;ČERBÁK Adam;;2000;Jři;2;00:17:30.216;00:02:20.190;00:02:20.190;F;460;68290;M
7;1;28;PUKLOVÁ Patrícia;AK Steeple Poprad;1986;Ž;2;00:17:31.236;00:02:21.210;;F;455;47250;F
8;4;52;ŠMÍDA Jan;Drahanský sport team;1999;Jři;2;00:17:35.286;00:02:25.260;00:02:25.260;F;451;2666;M
9;4;7;RŮŽA Daniel;ATK Šlapanice;2002;Dci;2;00:17:37.946;00:02:27.920;00:02:21.440;F;448;38332;M
10;5;3;CHALOUPKA Milan;VSK Univerzita Brno;2002;Dci;2;00:17:42.306;00:02:32.280;00:02:25.800;F;446;1541;M
11;1;15;JANČAŘÍKOVÁ Lenka;AAC Brno;1970;ŽV1;2;00:17:48.146;00:02:38.120;;F;445;1575;F
12;1;154;KUČERA Jan;Individuální;1981;XM;2;00:17:57.336;00:02:47.310;;F;0;1917;M
13;5;2;VODIČKA Martin;VSK UNI Brno / Orel Židenice;2000;Jři;2;00:18:02.646;00:02:52.620;00:02:52.620;F;444;28305;M
14;2;21;KOPŘIVOVÁ Barbora;TJ Sokol Přísnotice;1993;Ž;2;00:18:08.506;00:02:58.480;00:00:37.270;F;443;57120;F
15;6;38;GRYC Vojtěch;Tesla Brno;2001;Dci;2;00:18:14.806;00:03:04.780;00:02:58.300;F;442;38399;M
16;3;35;JANKOVÁ Magda;RUN&MUM;1980;Ž;2;00:18:41.496;00:03:31.470;00:01:10.260;F;441;1873;F
17;6;39;HLADKÝ Adam;AC Moravská Slavia Brno;2000;Jři;2;00:19:00.396;00:03:50.370;00:03:50.370;F;440;1429;M
18;4;159;TESAŘOVÁ Markéta;SK Žabovřesky Brno;1994;Ž;2;00:19:02.836;00:03:52.810;00:01:31.600;F;439;2732;F
19;7;31;HALAS Pavel;Orel Šitbořice;1999;Jři;2;00:19:08.356;00:03:58.330;00:03:58.330;F;438;38310;M
20;5;23;ZHÁŇALOVÁ Barbora;SK Žabovřesky;1993;Ž;2;00:19:10.316;00:04:00.290;00:01:39.080;F;437;1509;F
21;6;156;JOHANÍKOVÁ Lucie;AC Moravská Slavia Brno;1986;Ž;2;00:19:23.556;00:04:13.530;00:01:52.320;F;436;55859;F
22;8;10;KLEM Robert;Brno;2000;Jři;2;00:19:26.406;00:04:16.380;00:04:16.380;F;435;74686;M
23;7;9;ŠŤASTA Šimon;Lodní sporty Brno;2002;Dci;2;00:19:28.876;00:04:18.850;00:04:12.370;F;434;70458;M
24;7;32;DVOŘÁKOVÁ Dagmar;AHA Vyškov;1998;Ž;2;00:19:31.936;00:04:21.910;00:02:00.700;F;433;1279;F
25;2;61;HORÁKOVÁ Šárka;Orel Silůvky;1977;ŽV1;2;00:19:34.616;00:04:24.590;00:01:46.470;F;432;1474;F
26;3;152;TOPINKOVÁ Lenka;AC Moravská Slavia Brno;1976;ŽV1;2;00:19:44.946;00:04:34.920;00:01:56.800;F;431;38450;F
27;8;36;STAŇKOVÁ Kateřina;AC Moravská Slavia Brno;1988;Ž;2;00:19:46.186;00:04:36.160;00:02:14.950;F;430;2537;F
28;1;63;HAVLENOVÁ Barbora;SK SPIRIT Brno;2000;Jky;2;00:19:50.566;00:04:40.540;;F;429;46830;F
29;1;151;CHARVÁTOVÁ Tereza;Elite sport  Boskovice;2002;Dky;2;00:19:56.946;00:04:46.920;;F;428;47187;F
30;1;153;MARTINCOVÁ Ivana;AC Moravská Slavia Brno;1963;ŽV2;2;00:20:04.946;00:04:54.920;;F;427;2039;F
31;8;158;ŠULC Matěj;Ac Moravský Krumlov;2002;Dci;2;00:20:49.426;00:05:39.400;00:05:32.920;F;426;66490;M
32;2;56;BUREŠOVÁ  Veronika;ABND Racing Team;2005;Dky;2;00:20:54.236;00:05:44.210;00:00:57.290;F;425;47257;F
33;9;75;HANOUSEK Matěj;RBK Blansko;2004;Dci;2;00:20:58.086;00:05:48.060;00:05:41.580;F;424;74707;M
34;2;4;GÖGHOVÁ Zuzana;VSK Univerzita Brno;2000;Jky;2;00:21:00.336;00:05:50.310;00:01:09.770;F;423;1353;F
35;3;169;OBOŘILOVÁ Tereza;SK Speed Brno;2002;Dky;2;00:21:01.226;00:05:51.200;00:01:04.280;F;422;2187;F
36;4;5;DOLEŽALOVÁ Dagmar;VSK UNI Brno - Jehnice;2001;Dky;2;00:21:03.556;00:05:53.530;00:01:06.610;F;421;46749;F
37;9;22;ŠOLCOVÁ Eva;SKI Žabiny;1984;Ž;2;00:21:16.136;00:06:06.110;00:03:44.900;F;420;3543;F
38;2;29;DURNOVÁ Marta;ANTALIS Branopac;1964;ŽV2;2;00:21:19.096;00:06:09.070;00:01:14.150;F;419;1259;F
39;10;24;HIRŠOVÁ Gabriela;SK Žabovřesky;1996;Ž;2;00:21:21.206;00:06:11.180;00:03:49.970;F;418;1427;F
40;3;65;HLAVATÁ Alexandra;Brno;1967;ŽV2;2;00:21:21.386;00:06:11.360;00:01:16.440;F;417;1436;F
41;5;161;LEVÍČKOVÁ Veronika;Lodní sporty Brno;2004;Dky;2;00:21:22.906;00:06:12.880;00:01:25.960;F;416;74968;F
42;2;20;FORAL Zdeněk;TJ Sokol Přísnotice;1991;XM;2;00:21:23.656;00:06:13.630;00:03:26.320;F;0;74683;M
43;3;165;TOMEK Ondřej;Brno;1983;XM;2;00:21:26.576;00:06:16.550;00:03:29.240;F;0;74692;M
44;4;166;TOMEK Václav;Brno;1991;XM;2;00:21:26.676;00:06:16.650;00:03:29.340;F;0;74693;M
45;10;172;JEŘÁBEK Jakub;AH Vyškov;2001;Dci;2;00:21:32.756;00:06:22.730;00:06:16.250;F;415;3893;M
46;11;180;ČAPKOVÁ Barbora;;1985;Ž;2;00:21:37.326;00:06:27.300;00:04:06.090;F;414;57468;F
47;12;26;SUCHÁ Monika;Atletic Třebíč;1991;Ž;2;00:21:41.986;00:06:31.960;00:04:10.750;F;413;74675;F
48;4;67;MUSILOVÁ Pavla;Dýmka míru;1976;ŽV1;2;00:21:44.006;00:06:33.980;00:03:55.860;F;412;68455;F
49;13;73;VOLCOVÁ Vladimíra;Sokec Hrušovany;1986;Ž;2;00:21:54.276;00:06:44.250;00:04:23.040;F;411;74652;F
50;5;173;JEŘÁBKOVÁ Hana;Vyškov;1974;ŽV1;2;00:21:56.896;00:06:46.870;00:04:08.750;F;410;67975;F
51;6;55;RUSÍNOVÁ Monika;;1977;ŽV1;2;00:22:03.636;00:06:53.610;00:04:15.490;F;409;58532;F
52;7;16;KREIDLOVÁ Jitka;Báječné ženy v běhu;1975;ŽV1;2;00:22:05.876;00:06:55.850;00:04:17.730;F;408;57051;F
53;8;45;VEMOLOVÁ Barbora;Individuální;1977;ŽV1;2;00:22:08.196;00:06:58.170;00:04:20.050;F;407;38610;F
54;5;70;KUNC Josef;Orel Vyškov;1960;XM;2;00:22:11.956;00:07:01.930;00:04:14.620;F;0;1935;M
55;1;46;SLAVÍČKOVÁ Jarmila;RSFK;1956;ŽV3;2;00:22:23.326;00:07:13.300;;F;406;2487;F
56;2;78;KABÁTHOVÁ Jitka;SK Žabovřesky;1955;ŽV3;2;00:22:27.446;00:07:17.420;00:00:04.120;F;405;1638;F
57;3;58;DVOŘÁKOVÁ Eva;Prostějov;1955;ŽV3;2;00:22:29.216;00:07:19.190;00:00:05.890;F;404;1280;F
58;6;163;BUČEK Miroslav;Radostice;1997;XM;2;00:22:30.556;00:07:20.530;00:04:33.220;F;0;74914;M
59;3;27;MACHALOVÁ Denisa;AK Drnovice;2000;Jky;2;00:22:32.236;00:07:22.210;00:02:41.670;F;403;38998;F
60;7;12;SUCHÁNEK Zdeněk;Brno Slatina;1964;XM;2;00:22:40.586;00:07:30.560;00:04:43.250;F;0;67888;M
61;14;170;PROKEŠOVÁ Petra;;1988;Ž;2;00:22:41.866;00:07:31.840;00:05:10.630;F;402;74916;F
62;8;175;BLAŽEK Dalibor;Individuální;1972;XM;2;00:22:42.756;00:07:32.730;00:04:45.420;F;0;38468;M
63;9;74;GRÜNOVÁ Ivana;AC Okrouhlá;1971;ŽV1;2;00:22:59.526;00:07:49.500;00:05:11.380;F;401;1371;F
64;4;14;ŽÁKOVSKÁ Alena;pedagog VŠ - Horizont Blansko;1962;ŽV2;2;00:23:04.156;00:07:54.130;00:02:59.210;F;400;2951;F
65;9;176;STRÁŽNICKÝ  Jan;Orel Kuřim;1982;XM;2;00:23:07.266;00:07:57.240;00:05:09.930;F;0;48245;M
66;15;64;HÁLKOVÁ Dagmar;Tišnov;1982;Ž;2;00:23:12.876;00:08:02.850;00:05:41.640;F;399;74971;F
67;9;77;ŠANCA Filip;SDH Veverská Bitýška;1999;Jři;2;00:23:13.816;00:08:03.790;00:08:03.790;F;398;57049;M
68;10;178;HUSÁK Miroslav;;1975;XM;2;00:23:14.986;00:08:04.960;00:05:17.650;F;0;74917;M
69;10;11;SUCHÁNKOVÁ Renata;Brno;1974;ŽV1;2;00:23:15.556;00:08:05.530;00:05:27.410;F;397;47458;F
70;11;171;JELÍNEK Jan;;1992;XM;2;00:23:16.976;00:08:06.950;00:05:19.640;F;0;75002;M
71;16;54;JEŘÁBKOVÁ Jana;TJ Spartak Třebíč;1998;Ž;2;00:23:29.736;00:08:19.710;00:05:58.500;F;396;68283;F
72;17;79;ČERNÁ Lenka;SoteSport;1981;Ž;2;00:23:37.506;00:08:27.480;00:06:06.270;F;395;39647;F
73;11;13;TOMANOVÁ Lenka;Orel Vyškov;1976;ŽV1;2;00:23:37.926;00:08:27.900;00:05:49.780;F;394;55835;F
74;18;50;KOBÁŇOVÁ Kateřina;;1981;Ž;2;00:23:51.126;00:08:41.100;00:06:19.890;F;393;65504;F
75;19;177;´BARVÍŘOVÁ Andrea;Brno;1985;Ž;2;00:24:10.466;00:09:00.440;00:06:39.230;F;392;75003;F
76;12;53;HEGROVÁ Ivona;Hostěrádky - Rešov;1969;ŽV1;2;00:24:16.126;00:09:06.100;00:06:27.980;F;391;70495;F
77;5;47;TESAŘOVÁ Jitka;RBK Blansko;1964;ŽV2;2;00:24:25.866;00:09:15.840;00:04:20.920;F;390;2730;F
78;4;62;HRONOVÁ Natálie;SK Speed Brno;2000;Jky;2;00:24:36.846;00:09:26.820;00:04:46.280;F;389;47970;F
79;13;44;PREJSOVÁ Julija;Běžecký klub Brno;1974;ŽV1;2;00:24:40.756;00:09:30.730;00:06:52.610;F;388;74903;F
80;20;66;PELLOVÁ Gabriela;;1979;Ž;2;00:24:52.566;00:09:42.540;00:07:21.330;F;387;45185;F
81;6;160;ZÁDRAPOVÁ Žaneta;AC Moravská Slavia Brno;2007;Dky;2;00:24:52.956;00:09:42.930;00:04:56.010;F;386;38462;F
82;14;17;ZÁDRAPOVÁ Dagmar;;1978;ŽV1;2;00:24:53.066;00:09:43.040;00:07:04.920;F;385;46890;F
83;21;157;KŘÍSTKOVÁ Veronika;SK Žabovřesky Brno;1983;Ž;2;00:25:00.296;00:09:50.270;00:07:29.060;F;384;1896;F
84;12;162;ŠPAČEK Josef;;1989;XM;2;00:25:15.846;00:10:05.820;00:07:18.510;F;0;75001;M
85;6;19;HOŘÍNKOVÁ Jana;Střelka Brno;1965;ŽV2;2;00:25:25.256;00:10:15.230;00:05:20.310;F;383;1482;F
86;7;69;SLABÁKOVÁ Lenka;Orel Židenice;1966;ŽV2;2;00:25:32.666;00:10:22.640;00:05:27.720;F;382;2476;F
87;15;167;POLÁČKOVÁ Barbora;Brno;1973;ŽV1;2;00:25:32.956;00:10:22.930;00:07:44.810;F;381;3332;F
88;16;43;HRSTKOVÁ Iva;Medlov;1976;ŽV1;2;00:25:35.596;00:10:25.570;00:07:47.450;F;380;74703;F
89;22;168;MELYMUK Lisa;;1981;Ž;2;00:25:36.686;00:10:26.660;00:08:05.450;F;379;47462;F
90;17;72;KRATOCHVÍLOVÁ Taťána;Kupařovice;1973;ŽV1;2;00:25:37.166;00:10:27.140;00:07:49.020;F;378;47474;F
91;4;34;KAŠOVÁ Hana;Barnex Sport Brno;1954;ŽV3;2;00:25:37.916;00:10:27.890;00:03:14.590;F;377;1682;F
92;5;164;KOČKOVÁ Nikola;Bumbrlíci;2000;Jky;2;00:26:01.556;00:10:51.530;00:06:10.990;F;376;68371;F
93;8;68;OBRÁTILOVÁ Naďa;KOB Moira Brno;1966;ŽV2;2;00:26:13.976;00:11:03.950;00:06:09.030;F;375;2189;F
94;18;80;HUMLÍČKOVÁ Kateřina;Střelice u Brna;1976;ŽV1;2;00:26:38.816;00:11:28.790;00:08:50.670;F;374;3574;F
95;23;48;KOČÍ Heidi;MU student/ fKlidu;1997;Ž;2;00:26:42.236;00:11:32.210;00:09:11.000;F;373;47460;F
96;5;18;DVOŘÁČKOVÁ Dagmar;TK Brno;1950;ŽV3;2;00:26:53.996;00:11:43.970;00:04:30.670;F;372;1268;F
97;9;57;MOKRÁ Regina;Brno;1968;ŽV2;2;00:27:06.606;00:11:56.580;00:07:01.660;F;371;2097;F
98;24;60;KOUKOLOVÁ Petra;;1996;Ž;2;00:28:03.136;00:12:53.110;00:10:31.900;F;370;74650;F
99;10;59;KOUKOLOVÁ Ilona;;1963;ŽV2;2;00:28:03.136;00:12:53.110;00:07:58.190;F;369;74649;F
100;13;40;MAIXNER Václav;Orel Čebín;1941;XM;2;00:28:08.476;00:12:58.450;00:10:11.140;F;0;38520;M
101;14;179;NEČAS Lukáš;;1977;XM;2;00:28:44.206;00:13:34.180;00:10:46.870;F;0;75004;M
102;15;6;KOUDELKA Marek;VSK Univerzita Brno;1973;XM;2;00:29:03.026;00:13:53.000;00:11:05.690;F;0;1808;M
103;6;76;KOCIÁNOVÁ Marie;Křenovice;1946;ŽV3;2;00:29:06.046;00:13:56.020;00:06:42.720;F;368;1738;F
104;7;174;HUMLÍČKOVÁ Pavla;Sokol Střelice;2004;Dky;2;00:30:28.126;00:15:18.100;00:10:31.180;F;367;3945;F
105;16;30;HÁNA Květoslav;HC Kometa Brno;1937;XM;2;00:30:30.226;00:15:20.200;00:12:32.890;F;0;1392;M
106;19;8;ONDROVÁ Barbora;;1977;ŽV1;2;00:30:52.846;00:15:42.820;00:13:04.700;F;366;68423;F
107;7;41;HROZOVÁ Milena;LRS a Orel Vyškov;1953;ŽV3;2;00:33:00.256;00:17:50.230;00:10:36.930;F;365;1503;F
108;8;42;JIRÁSKOVÁ Věra;Brno;1955;ŽV3;2;00:34:48.206;00:19:38.180;00:12:24.880;F;364;1613;F
109;11;71;KROUPOVÁ Pavla;Brno;1965;ŽV2;2;00:38:42.656;00:23:32.630;00:18:37.710;F;363;1886;F
DNS;;49;KOČÍ Hana;Brno;1971;ŽV1;0;;;;DNS;0;57072;F
