Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;178;PETR Jiří;Diadora;1979;M;4;00:18:47.180;;;F;0;2269;M
2;2;173;NĚMEČEK Jiří;AHA Vyškov;1982;M;4;00:18:55.620;00:00:08.440;00:00:08.440;F;0;38828;M
3;1;11;KOTYZA Petr;VSK Univerzita Brno;1970;MV1;4;00:19:16.620;00:00:29.440;;F;0;1805;M
4;3;459;STEINER Tomáš;VSK Uni Brno/AK Drnovice;1986;M;4;00:19:19.370;00:00:32.190;00:00:32.190;F;0;47432;M
5;4;447;KONEČNÝ Petr;VSK Univerzita Brno;1995;M;4;00:20:45.890;00:01:58.710;00:01:58.710;F;0;1782;M
6;5;180;HÉNEK Petr;Kovalovice;1987;M;4;00:21:07.410;00:02:20.230;00:02:20.230;F;0;3691;M
7;6;177;BÍLEK Jan;SKT Brankovice;1993;M;4;00:21:10.280;00:02:23.100;00:02:23.100;F;0;1091;M
8;7;458;KOUDELKA Lukáš;(ČR) AK Drnovice;1983;M;4;00:21:28.450;00:02:41.270;00:02:41.270;F;0;5703;M
9;2;154;GRÜN Gustav;AC Okrouhlá;1968;MV1;4;00:22:07.650;00:03:20.470;00:02:51.030;F;0;1368;M
10;8;165;KOCUR Lukáš;2K BRNO;1977;M;4;00:22:19.920;00:03:32.740;00:03:32.740;F;0;1742;M
11;3;461;ŠIMUNEK Martin;Modřice;1966;MV1;4;00:22:33.420;00:03:46.240;00:03:16.800;F;0;3498;M
12;9;175;ŠEVČÍK Kamil;Bučovice;1978;M;4;00:23:20.910;00:04:33.730;00:04:33.730;F;0;3298;M
13;1;183;KALA Radoslav;Vyškov;1964;MV2;4;00:24:00.690;00:05:13.510;;F;0;3908;M
14;4;153;JANČAŘÍK Petr;AAC Brno;1968;MV1;4;00:24:05.330;00:05:18.150;00:04:48.710;F;0;1574;M
15;10;451;MELUZÍN Petr;Bílovice nad Svitavou;1987;M;4;00:24:55.810;00:06:08.630;00:06:08.630;F;0;46996;M
16;5;174;FIKERA Michal;Brno;1974;MV1;4;00:25:20.700;00:06:33.520;00:06:04.080;F;0;47350;M
17;11;176;MRÁZEK Petr;SK Hasiči Brno;1978;M;4;00:25:30.600;00:06:43.420;00:06:43.420;F;0;41528;M
18;2;457;KUNC Josef;LRS Vyškov;1960;MV2;4;00:26:48.500;00:08:01.320;00:02:47.810;F;0;1935;M
19;6;129;MACHARÁČEK Roman;;1973;MV1;4;00:27:10.770;00:08:23.590;00:07:54.150;F;0;39114;M
20;3;463;KRESTA Roman;MSD Brno;1965;MV2;4;00:28:03.000;00:09:15.820;00:04:02.310;F;0;3491;M
21;1;159;KAŠE Jaroslav;Klub běžeckých outsiderů;1953;MV3;4;00:29:14.260;00:10:27.080;;F;0;1680;M
22;7;103;ŠKARECKÝ Robert;VSK Univerzita Brno - Jehnice;1973;MV1;4;00:29:41.150;00:10:53.970;00:10:24.530;F;0;46963;M
23;8;448;KONEČNÝ Petr;Okrouhlá;1970;MV1;4;00:30:21.200;00:11:34.020;00:11:04.580;F;0;38563;M
24;9;465;ÓLODY Otto;Brno;1974;MV1;4;00:31:25.830;00:12:38.650;00:12:09.210;F;0;47433;M
25;1;445;BUBENÍK Jiří;LRS Vyškov;1944;MV4;4;00:31:53.140;00:13:05.960;;F;0;1142;M
26;4;462;CRHÁK Luděk;MSD J-elita;1959;MV2;4;00:32:44.910;00:13:57.730;00:08:44.220;F;0;1181;M
27;2;449;MAIXNER Václav;Tišnov;1941;MV4;4;00:33:45.020;00:14:57.840;00:01:51.880;F;0;38520;M
28;3;167;HOLÝ Josef;AC Moravská Slávia Brno;1941;MV4;4;00:36:46.580;00:17:59.400;00:04:53.440;F;0;1460;M
DNF;;455;KLVAČ Lukáš;Blažovice;1990;M;1;;;;DNF;0;46400;M
