Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;134;ČÍPA Jiří;Bystré;1985;M;1;00:34:59.160;;;F;500;3706;M
2;2;73;BRLICA Pavel;Tréninková skupina Pavla B./Atletika Polička;1993;M;1;00:35:24.540;00:00:25.380;00:00:25.380;F;490;1125;M
3;3;77;MÍČ Robert;VSK Univerzita Brno;1992;M;1;00:36:19.060;00:01:19.900;00:01:19.900;F;481;2071;M
4;4;36;SOURAL Lukáš;VSK Univerzita Brno;1982;M;1;00:36:45.320;00:01:46.160;00:01:46.160;F;473;2526;M
5;5;74;ZHÁŇAL Jan;SK Žabovřesky;1987;M;1;00:36:47.910;00:01:48.750;00:01:48.750;F;466;2933;M
6;1;70;ORÁLEK Daniel;adidas Boost team/AC Mor. Slávia;1970;MV1;1;00:37:28.590;00:02:29.430;;F;460;2213;M
7;6;86;GRÜN Vojtěch;Elite sport  Boskovice;1992;M;1;00:37:52.810;00:02:53.650;00:02:53.650;F;455;1369;M
8;7;94;BURYŠKA Tomáš;Run sport team;1988;M;1;00:38:20.030;00:03:20.870;00:03:20.870;F;451;1164;M
9;8;128;LYSÁK Vlastimil;Mikulov;1986;M;1;00:38:36.840;00:03:37.680;00:03:37.680;F;448;4939;M
10;9;35;HRDINA Tomáš;AC Moravská Slavia Brno;1979;M;1;00:38:48.750;00:03:49.590;00:03:49.590;F;446;58067;M
11;2;64;ŠIROKÝ Stanislav;AK Blansko Dvorská;1977;MV1;1;00:39:03.450;00:04:04.290;00:01:34.860;F;445;39198;M
12;3;89;POHANKA Martin;AC Track & Field Brno;1973;MV1;1;00:39:18.720;00:04:19.560;00:01:50.130;F;444;2292;M
13;10;106;NĚMEC Jan;;1986;M;1;00:39:29.090;00:04:29.930;00:04:29.930;F;443;2142;M
14;11;201;KANTEK Miroslav;VSK Univerzita Brno;1993;M;1;00:39:55.260;00:04:56.100;00:04:56.100;F;442;4026;M
15;4;99;SVOBODA Petr;AC Moravská Slavia Brno;1968;MV1;1;00:40:06.650;00:05:07.490;00:02:38.060;F;441;2601;M
16;12;82;ČAPEK Jan;;1986;M;1;00:40:15.780;00:05:16.620;00:05:16.620;F;440;57469;M
17;13;18;BEJČEK Patrik;Ostrov u Macochy;1994;M;1;00:40:21.640;00:05:22.480;00:05:22.480;F;439;57762;M
18;14;132;MOKRÝ Stanislav;SK Žabovřesky Brno;1992;M;1;00:40:29.930;00:05:30.770;00:05:30.770;F;438;2101;M
