10km
MUŽI A
Pořadí	Startovní číslo	Jméno	Příjmení	Ročník	KLUB	Čas
1	27	David	Pelíšek	1990	SALOMON/SUUNTO	00:37:52.5252
2	1	Zdeněk Krejčí	Krejčí	1988	TJ Liga 100 Olomouc	00:37:54.5454
3	55	Jan	Berger	2000	AK Olomouc	00:38:41.4141
4	36	Michal 	Vašíček 	1989	SK Haná Orienteering	00:40:21.2121
5	67	Stanislav	Krajča	1983	TJ Liga 100 Olomouc	00:40:30.3030
6	61	Radim	Derka	1991	Přerov	00:41:09.099
7	58	Martin	Fridrych	1983	Líšná	00:42:10.1010
8	54	Jakub	Vašut	1987	Dolany	00:42:16.1616
9	23	Tomáš	Locker	1998	Spartak Rychnov n. Kn.	00:43:31.3131
10	72	Tomáš	Krajčí	1986	TJ Liga 100 Olomouc	00:44:51.5151
11	71	Jan	Heřman	1984		00:46:02.022
12	68	Roman	Špičák	1993	Titan Trilice	00:49:21.2121
13	73	Martin	Hečko	1987	Valachbajk Team	DNF
MUŽI B
Pořadí	Startovní číslo	Jméno	Příjmení	Ročník	KLUB	Čas
1	26	Pavel	Dvořák	1982	Atletika Alojzov	00:40:00.000
2	34	Roman	Večeřa	1980	Biatlon Prostějov	00:40:51.5151
3	30	Jan	Lachnit	1980	TJ Liga 100 Olomouc	00:41:07.077
4	10	Martin	Lorenc	1975	TJ Liga 100 Olomouc	00:41:12.1212
5	21	Petr	Pospíšil	1979	TJ Sokol Opava	00:41:37.3737
6	78	Tomáš	Rašner	1979	Trisk Olomouc	00:41:47.4747
7	65	Jan	Kuchař	1976	SDH Vojnice	00:43:01.011
8	53	Petr	Vymazal	1975	Olomouc	00:46:37.3737
9	14	Adam	Fritscher	1975	Liga 100 Olomouc	00:46:38.3838
10	22	Tomáš	Handl	1975	Tj Liga 100 Olomouc	00:46:49.4949
11	24	Petr	Ondryáš	1980	TJ Liga 100 Olomouc	00:46:51.5151
12	17	Jindřich	Protivánek	1980	Těšetice	00:48:07.077
13	59	Robert	Lah	1974	Trisk Olomouc	00:49:23.2323
14	28	Petr	Janků	1974	TJ Liga 100 Olomouc	00:55:52.5252
15	35	Vít	Lenhart	1982	TJ Liga 100 Olomouc	00:55:54.5454
MUŽI C
Pořadí	Startovní číslo	Jméno	Příjmení	Ročník	KLUB	Čas
1	75	Jarek	Martinek	1969	Trisk Olomouc	00:40:47.4747
2	4	Petr 	Matějík	1964	Cycloracing	00:42:35.3535
3	18	Oldřich	Adámek	1966	TJ Liga 100 Olomouc	00:44:11.1111
4	16	Tomáš	Tvarůžka	1972	Kroměříž	00:44:45.4545
5	77	Jiří	Drtil	1968		00:47:17.1717
6	63	Max	Černý	1972	Biatlon Prostějov	00:47:30.3030
7	74	Ladislav	Hejda	1972	Ladermon Team	00:47:48.4848
8	62	Lubomír	Kachyňa	1965	TJ Liga 100 Olomouc	00:48:30.3030
9	15	Tomáš	Rašner	1969	Olomouc 9	00:50:17.1717
10	33	Libor	Zaťko	1968	LIGA 100	00:50:40.4040
11	76	Vladimír	Polívka	1969	TTC Olomouc	00:51:09.099
12	31	Michal	Robenek	1968	Samotišky	00:52:09.099
MUŽI D
Pořadí	Startovní číslo	Jméno	Příjmení	Ročník	KLUB	Čas
1	8	Ivan 	Elischer	1960	AC Ústí nad Labem	00:41:11.1111
2	6	Ladislav	Špacír	1955	TJ Lokomotiva Břeclav	00:47:33.3333
3	5	Jaroslav	Trojan	1962	TJ Liga 100 Olomouc	00:48:01.011
4	56	Josef	Bátěk	1961	TJ Liga 100 Olomouc	00:49:54.5454
5	51	Jaroslav	Lejsek	1953	Kessy Plešovice	00:49:57.5757
6	3	Bohuš 	Barbořák 	1959	TJ Liga 100 Olomouc 	00:50:10.1010
7	9	Emil	Doseděl	1961	SKI OB Šternberk	00:51:02.022
8	32	Jaromír	Bučík	1957	Biatlon Halenkovice	00:52:25.2525
9	29	Milan 	Novotny 	1959	Tj Liga 100 Olomouc 	00:54:37.3737
MUŽI E
Pořadí	Startovní číslo	Jméno	Příjmení	Ročník	KLUB	Čas
1	13	Vlastimil	Dedek	1952	BK Olbramice	00:55:35.3535
2	60	Jaromír	Vaněk	1948	TJ Liga 100 Olomouc	01:02:37.3737
3	2	Jiří	Morávek	1947	Liga100 Olomouc	01:09:32.3232
4	57	Jiří	Pšenička	1946	Sypa Pardubice	01:15:32.3232
5	7	Karel	Pikal	1949	KVS Olomouc	01:15:52.5252
ŽENY F
Pořadí	Startovní číslo	Jméno	Příjmení	Ročník	KLUB	Čas
1	52	Jana	Fritscherová	1990	TJ Liga 100 Olomouc	00:43:21.2121
2	19	Ivana	Vávrů	1988	TJ VTŽ Chomutov	00:43:51.5151
3	66	Monika	Začalová	1996	Olomouc	00:54:14.1414
4	70	Ingrid	Heřmanová	2011		00:55:32.3232
5	25	Vanda	Koukalová	2002	TK Zlín	00:59:03.033
ŽENY G
Pořadí	Startovní číslo	Jméno	Příjmení	Ročník	KLUB	Čas
1	11	Ivona 	Otrubová	1976	Plumlov	00:49:21.2121
2	64	Blanka	Doleželová	1979	TJ Liga 100 Olomouc	00:50:45.4545
ŽENY H
Pořadí	Startovní číslo	Jméno	Příjmení	Ročník	KLUB	Čas
1	20	Lucie	Gremlicová	1969	Olomouc	00:57:02.022
2	12	Ludmila	Písková	1966	liga 100 Olomouc	01:02:33.3333

