Poradi;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;Stav;Pohlavi
1;132;Chyba Jiri;Nutrend specialized ;1979;Hlavní závod trasa 10km;1;00:40:16;;F;M
2;112;Wichterle Karel;Český Běžecký Klub;1980;Hlavní závod trasa 10km;1;00:40:24;00:00:08;F;M
3;110;Flak David;CSG TRI TEAM;1979;Hlavní závod trasa 10km;1;00:40:35;00:00:19;F;M
4;138;Matěcha Miroslav;TJ Hvězda Trnovany;1982;Hlavní závod trasa 10km;1;00:41:19;00:01:02;F;M
5;128;Sabol Erik;;2004;Hlavní závod trasa 10km;1;00:41:29;00:01:12;F;M
6;131;Valda David;;1996;Hlavní závod trasa 10km;1;00:41:45;00:01:28;F;M
7;135;Zikán Václav;;1974;Hlavní závod trasa 10km;1;00:42:20;00:02:04;F;M
8;137;Holý Jan;;1997;Hlavní závod trasa 10km;1;00:43:16;00:02:59;F;M
9;119;Tall Pavel;;1969;Hlavní závod trasa 10km;1;00:43:37;00:03:20;F;M
10;114;Tříska Jaroslav;VSK Humanita Praha;1976;Hlavní závod trasa 10km;1;00:43:56;00:03:39;F;M
11;134;Lafek Jan;;1999;Hlavní závod trasa 10km;1;00:44:23;00:04:07;F;M
12;140;Kraus Dušan;;1973;Hlavní závod trasa 10km;1;00:44:54;00:04:37;F;M
13;111;Perger Martin;;1981;Hlavní závod trasa 10km;1;00:45:44;00:05:28;F;M
14;102;Rechnovský Jan;;1970;Hlavní závod trasa 10km;1;00:48:00;00:07:43;F;M
15;116;Pořický Jiří;IMBARRANA;1971;Hlavní závod trasa 10km;1;00:49:00;00:08:44;F;M
16;123;Pavlík Michal;BT Odolena voda;1977;Hlavní závod trasa 10km;1;00:49:11;00:08:54;F;M
17;133;Helíková Lenka;Rozběháme Neratovice;1988;Hlavní závod trasa 10km;1;00:49:27;00:09:11;F;Ž
18;104;Sloup Petr;;1989;Hlavní závod trasa 10km;1;00:49:41;00:09:25;F;M
19;103;Běloch Ondřej;;1985;Hlavní závod trasa 10km;1;00:49:44;00:09:27;F;M
20;129;Tauchmann Jan;;1980;Hlavní závod trasa 10km;1;00:49:54;00:09:37;F;M
21;101;Slezáková Pavla;BT Odolena Voda;1981;Hlavní závod trasa 10km;1;00:50:19;00:10:02;F;Ž
22;142;Matula Štěpán;SK Třebichovice;1970;Hlavní závod trasa 10km;1;00:50:30;00:10:13;F;M
23;121;Klimeš Jan;TJ Velké Poříčí;1984;Hlavní závod trasa 10km;1;00:50:40;00:10:23;F;M
24;139;Třísková Katarína;;1971;Hlavní závod trasa 10km;1;00:50:52;00:10:35;F;Ž
25;107;Zientková Veronika;;1988;Hlavní závod trasa 10km;1;00:51:20;00:11:03;F;Ž
26;113;Pomšár Miroslav;;1975;Hlavní závod trasa 10km;1;00:52:50;00:12:33;F;M
27;136;Hellerová Jana;;1984;Hlavní závod trasa 10km;1;00:52:57;00:12:41;F;Ž
28;115;Melichar Tomáš;;1972;Hlavní závod trasa 10km;1;00:53:05;00:12:48;F;M
29;146;Drápela Lukáš;;1993;Hlavní závod trasa 10km;1;00:53:16;00:13:00;F;M
30;126;Cajtler Josef;Běhání ve Štětí ;1976;Hlavní závod trasa 10km;1;00:53:25;00:13:08;F;M
31;150;Anton Pavel;;1969;Hlavní závod trasa 10km;1;00:53:58;00:13:41;F;M
32;148;Maršálková Michala;;1980;Hlavní závod trasa 10km;1;00:54:04;00:13:48;F;Ž
33;117;Piškulová Pavla;;1980;Hlavní závod trasa 10km;1;00:54:15;00:13:58;F;Ž
34;147;Hrbáčková Klára;;1976;Hlavní závod trasa 10km;1;00:54:57;00:14:41;F;Ž
35;124;Langerová Michaela;Běhání ve Štětí ;1980;Hlavní závod trasa 10km;1;00:55:32;00:15:15;F;Ž
36;109;Kunstát Jiří;;1976;Hlavní závod trasa 10km;1;00:55:48;00:15:32;F;M
37;143;Lím Hanuš;;1974;Hlavní závod trasa 10km;1;00:56:00;00:15:43;F;M
38;141;Jánský Karel;;1972;Hlavní závod trasa 10km;1;00:56:28;00:16:11;F;M
39;122;Škrabánek Jan;;1975;Hlavní závod trasa 10km;1;00:56:31;00:16:14;F;M
40;108;Kovalský Lukáš;#behejslemrou;1982;Hlavní závod trasa 10km;1;00:56:54;00:16:37;F;M
41;125;Průchová Zuzana;;1980;Hlavní závod trasa 10km;1;00:57:58;00:17:41;F;Ž
42;105;Makovcová Eva;;1984;Hlavní závod trasa 10km;1;00:58:57;00:18:40;F;Ž
43;145;Kurc Martin;Hasiči Kly;1970;Hlavní závod trasa 10km;1;00:59:07;00:18:50;F;M
44;144;Majerská Adriana;BT Odolena voda;1980;Hlavní závod trasa 10km;1;00:59:35;00:19:19;F;Ž
45;120;Šmíd Jan;;1970;Hlavní závod trasa 10km;1;01:04:47;00:24:31;F;M
46;130;Samková Michaela;;1983;Hlavní závod trasa 10km;1;01:07:20;00:27:03;F;Ž
47;106;Němečková Ludmila;;1988;Hlavní závod trasa 10km;1;01:09:02;00:28:45;F;Ž
48;127;Čvančarová Lenka;Běhání ve Štětí ;1975;Hlavní závod trasa 10km;1;01:11:19;00:31:02;F;Ž
49;118;Ksenič Jiří;Běhání ve Štětí;1974;Hlavní závod trasa 10km;1;01:11:19;00:31:03;F;M
