Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;11;KOTYZA Daniel;VSK Univerzita Brno - Orel Židenice;2000;Dci;1;00:18:30.660;;;F;500;1804;M
2;1;7;OSOLSOBĚ Jan;AHA Vyškov;1998;Jři;1;00:18:45.480;00:00:14.820;;F;490;2215;M
3;2;79;HIRŠ Otakar;SK Žabovřesky Brno;1998;Jři;1;00:18:50.180;00:00:19.520;00:00:04.700;F;481;1426;M
4;3;26;TOMEK Jiří;Athletic runners club;1997;Jři;1;00:18:51.740;00:00:21.080;00:00:06.260;F;473;38795;M
5;2;88;HLAVÁČ Ondřej;Tesla Brno;1999;Dci;1;00:19:13.880;00:00:43.220;00:00:43.220;F;466;38569;M
6;3;204;KALOUS Marek;AHA Vyškov;2000;Dci;1;00:19:42.420;00:01:11.760;00:01:11.760;F;460;57520;M
7;4;75;FIALA Dan;ARC Brno;1997;Jři;1;00:19:49.810;00:01:19.150;00:01:04.330;F;455;48253;M
8;4;106;VABROUŠEK Filip;;1999;Dci;1;00:20:02.330;00:01:31.670;00:01:31.670;F;451;3476;M
9;5;70;KRÁL Jan;SK Žabovřesky;1999;Dci;1;00:20:18.670;00:01:48.010;00:01:48.010;F;448;38326;M
10;6;1;HALAS Pavel;Sokol Přísnotice a Orel Šitbořice;1999;Dci;1;00:20:21.860;00:01:51.200;00:01:51.200;F;446;38310;M
11;7;3;VODIČKA Martin;VSK Univerzita Brno;2000;Dci;1;00:20:31.300;00:02:00.640;00:02:00.640;F;445;28305;M
12;5;215;KELBL Vladimír;SK Žabovřesky Brno;1997;Jři;1;00:20:43.090;00:02:12.430;00:01:57.610;F;444;1690;M
13;1;242;PROKEŠOVÁ Alice;AK Olymp Brno;1999;Dky;1;00:21:00.060;00:02:29.400;;F;443;2345;F
14;8;207;SÁBLÍK Martin;ANT Žďár nad Sázavou;2000;Dci;1;00:21:00.790;00:02:30.130;00:02:30.130;F;442;57595;M
15;1;55;CHROMÁ Kateřina;AK Olymp Brno;1994;Ž;1;00:21:07.480;00:02:36.820;;F;441;1555;F
16;1;28;KUČERA Jan;TK Moravské Budějovice;1981;XM;1;00:21:08.810;00:02:38.150;;F;0;1917;M
17;9;74;ŘÍHA Jaroslav;VSK UNI Brno;1999;Dci;1;00:21:26.820;00:02:56.160;00:02:56.160;F;440;46904;M
18;10;30;HLADKÝ Adam;AC Moravská Slávia Brno;2000;Dci;1;00:21:26.960;00:02:56.300;00:02:56.300;F;439;1429;M
19;11;8;PAPP Dominik;AHA Vyškov;1999;Dci;1;00:21:44.310;00:03:13.650;00:03:13.650;F;438;39043;M
20;2;83;ELIÁŠKOVÁ Tereza;AK Olymp Brno;1995;Ž;1;00:21:49.850;00:03:19.190;00:00:42.370;F;437;39687;F
21;3;218;JOHANÍKOVÁ Lucie;AC Moravská Slavia Brno;1986;Ž;1;00:21:50.640;00:03:19.980;00:00:43.160;F;436;55859;F
22;12;29;COUFAL Jáchym;SK Žabovřesky Brno;2001;Dci;1;00:21:54.190;00:03:23.530;00:03:23.530;F;435;46837;M
23;6;222;PRIESSNITZ Jan;SK Radio Sport Bílovice nad Svitavou;1998;Jři;1;00:21:59.180;00:03:28.520;00:03:13.700;F;434;3218;M
24;4;211;HIKLOVÁ Natalia;SK Žabovřesky;1983;Ž;1;00:22:00.860;00:03:30.200;00:00:53.380;F;433;46925;F
25;13;202;ŠMÍDA Jan;Drahanský sport team;1999;Dci;1;00:22:02.860;00:03:32.200;00:03:32.200;F;432;2666;M
26;5;54;HRUŠKOVÁ Barbora;SK Žabovřesky;1993;Ž;1;00:22:09.340;00:03:38.680;00:01:01.860;F;431;1509;F
27;6;208;PEŠÁKOVÁ Mirka;AC Racers;1985;Ž;1;00:22:12.240;00:03:41.580;00:01:04.760;F;430;2263;F
28;7;41;VNENČÁKOVÁ Soňa;AC Moravská Slávia Brno;1994;Ž;1;00:22:14.910;00:03:44.250;00:01:07.430;F;429;47995;F
29;14;209;CHALOUPKA Milan;VSK Univerzita Brno;2002;Dci;1;00:22:30.700;00:04:00.040;00:04:00.040;F;428;1541;M
30;1;21;JANČAŘÍKOVÁ Lenka;AAC Brno;1970;ŽV1;1;00:22:52.920;00:04:22.260;;F;427;1575;F
31;1;101;LIŠKOVÁ Kateřina;Sokol Bílovice nad Svitavou;1997;Jky;1;00:22:54.210;00:04:23.550;;F;426;1985;F
32;2;52;FIREŠOVÁ Markéta;SK Žabovřesky;1999;Dky;1;00:22:54.730;00:04:24.070;00:01:54.670;F;425;38703;F
33;2;87;DOUBKOVÁ Kateřina;AK Perná;1972;ŽV1;1;00:22:55.910;00:04:25.250;00:00:02.990;F;424;1240;F
34;7;246;RICHTER Jakub;AC Moravská Slávia Brno;1998;Jři;1;00:22:56.180;00:04:25.520;00:04:10.700;F;423;2391;M
35;15;238;GRYC Vojtěch;Tesla Brno;2001;Dci;1;00:22:56.660;00:04:26.000;00:04:26.000;F;422;38399;M
36;3;47;GRÉZLOVÁ Terezie;VSK Univerzita Brno;1999;Dky;1;00:22:56.860;00:04:26.200;00:01:56.800;F;421;1365;F
37;2;244;HLAVÁČ Jiří;Tesla Brno;1961;XM;1;00:22:59.580;00:04:28.920;00:01:50.770;F;0;57605;M
38;3;245;RICHTER Zdeněk;;1980;XM;1;00:23:02.470;00:04:31.810;00:01:53.660;F;0;57446;M
39;3;2;HLAVÁČOVÁ Jaromíra;;1969;ŽV1;1;00:23:18.890;00:04:48.230;00:00:25.970;F;420;1435;F
40;16;32;HRAZDIRA Jonáš;Moravská Slavie;1999;Dci;1;00:23:30.610;00:04:59.950;00:04:59.950;F;419;57078;M
41;4;35;KREJČÍ Tomáš;;1979;XM;1;00:23:38.420;00:05:07.760;00:02:29.610;F;0;42202;M
42;4;72;NACHTNEBLOVÁ Kristína;BehejBrno.com;1972;ŽV1;1;00:23:41.220;00:05:10.560;00:00:48.300;F;418;47219;F
43;4;224;KIESELOVÁ Michaela;Sokol Bílovice nad Svitavou;2000;Dky;1;00:23:41.900;00:05:11.240;00:02:41.840;F;417;1695;F
44;17;216;KOTEK Jakub;AC Moravská Slavia Brno;1999;Dci;1;00:24:00.550;00:05:29.890;00:05:29.890;F;416;57444;M
45;18;77;ADÁMEK Filip;KOB Moira Brno;2001;Dci;1;00:24:02.600;00:05:31.940;00:05:31.940;F;415;57081;M
46;8;48;VÍTOVÁ Pavla;C-Base;1987;Ž;1;00:24:02.700;00:05:32.040;00:02:55.220;F;414;57121;F
47;5;105;HAVLENOVÁ Barbora;SK SPIRIT Brno;2000;Dky;1;00:24:04.380;00:05:33.720;00:03:04.320;F;413;46830;F
48;19;223;PRIESSNITZ Martin;Sokol Bílovice nad Svitavou;2001;Dci;1;00:24:04.480;00:05:33.820;00:05:33.820;F;412;3222;M
49;1;50;DURNOVÁ Marta;(ČR) Branopac ANTALIS;1964;ŽV2;1;00:24:11.390;00:05:40.730;;F;411;1259;F
50;9;71;ALFERY URBÁNKOVÁ Hana;AC Mor. Slávia Brno;1982;Ž;1;00:24:15.430;00:05:44.770;00:03:07.950;F;410;57069;F
51;5;14;NOVOTNÁ Lucie;Veverské Kninice;1975;ŽV1;1;00:24:17.470;00:05:46.810;00:01:24.550;F;409;38424;F
52;2;13;ŽÁKOVSKÁ Alena;horizont.Kola Novák Blansko;1962;ŽV2;1;00:24:20.560;00:05:49.900;00:00:09.170;F;408;2951;F
53;10;38;KOPŘIVOVÁ Barbora;TJ Sokol Přísnotice;1993;Ž;1;00:24:26.560;00:05:55.900;00:03:19.080;F;407;57120;F
54;6;217;NEHYBOVÁ Zuzana;Brno;1975;ŽV1;1;00:24:35.260;00:06:04.600;00:01:42.340;F;406;27737;F
55;5;53;SVÍTIL Pavel;ČVK Brno;1965;XM;1;00:24:36.170;00:06:05.510;00:03:27.360;F;0;57056;M
56;11;226;POLÁKOVÁ Jana;SCOTT Sport Brno;1986;Ž;1;00:24:38.160;00:06:07.500;00:03:30.680;F;405;57597;F
57;2;91;ODEHNALOVÁ Tereza;KOB Moira Brno;1997;Jky;1;00:24:40.510;00:06:09.850;00:01:46.300;F;404;2194;F
58;12;65;BARTOŇKOVÁ Nina;Fan;1990;Ž;1;00:24:50.990;00:06:20.330;00:03:43.510;F;403;39865;F
59;6;5;ROČKOVÁ Karolína;AC Moravská Slávia Brno;1999;Dky;1;00:24:51.690;00:06:21.030;00:03:51.630;F;402;2396;F
60;6;16;KUNC Josef;Orel Vyškov;1960;XM;1;00:24:52.470;00:06:21.810;00:03:43.660;F;0;1935;M
61;7;227;KUCHAŘÍKOVÁ Klára;;1999;Dky;1;00:24:54.450;00:06:23.790;00:03:54.390;F;401;57598;F
62;3;104;HYNKOVÁ Lada;VVM;1965;ŽV2;1;00:25:01.550;00:06:30.890;00:00:50.160;F;400;1534;F
63;13;235;LISOWSKA WOS Agnieszka;;1982;Ž;1;00:25:08.140;00:06:37.480;00:04:00.660;F;399;57604;F
64;14;214;STAŇKOVÁ Lucie;Magnus Orienteering;1987;Ž;1;00:25:12.220;00:06:41.560;00:04:04.740;F;398;38552;F
