Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;9;KOTYZA Daniel;VSK Univerzita Brno - Orel Židenice;2000;Dci;1;00:21:38.550;;;F;0;1804;M
2;2;118;HAVLENA Jan;SK SPIRIT Brno;2000;Dci;1;00:22:27.510;00:00:48.960;00:00:48.960;F;0;46835;M
3;1;83;HIRŠ Otakar;SK Žabovřesky Brno;1998;Jři;1;00:23:02.080;00:01:23.530;;F;0;1426;M
4;3;339;PROCHÁZKA Jakub;SKOL Brno;2000;Dci;1;00:23:19.370;00:01:40.820;00:01:40.820;F;0;38352;M
5;2;87;ČECH Filip;VSK UNI Brno;1998;Jři;1;00:23:37.300;00:01:58.750;00:00:35.220;F;0;27614;M
6;4;223;ŠVEJNOHA Jan;Veverská Bítýška;2001;Dci;1;00:23:39.310;00:02:00.760;00:02:00.760;F;0;67662;M
7;3;53;KRÁL Jan;SK Žabovřesky;1999;Jři;1;00:23:47.640;00:02:09.090;00:00:45.560;F;0;38326;M
8;1;269;KANTEK Miroslav;VSK Univerzita Brno;1993;XM;1;00:23:54.050;00:02:15.500;;F;0;4026;M
9;4;75;VABROUŠEK Filip;;1999;Jři;1;00:24:07.610;00:02:29.060;00:01:05.530;F;0;3476;M
10;5;113;FIALA Andrej;TJ Lokomotiva Breclav;1998;Jři;1;00:24:18.060;00:02:39.510;00:01:15.980;F;0;48269;M
11;1;232;ELIÁŠKOVÁ Tereza;AK Olymp Brno;1995;Ž;1;00:24:24.880;00:02:46.330;;F;0;39687;F
12;2;204;KONEČNÝ Petr;VSK Univerzita Brno;1995;XM;1;00:24:31.710;00:02:53.160;00:00:37.660;F;0;1782;M
13;5;286;EFFENBERGER Marek;;2001;Dci;1;00:24:38.250;00:02:59.700;00:02:59.700;F;0;67698;M
14;6;206;ŠMÍDA Jan;Drahanský sport team;1999;Jři;1;00:24:44.730;00:03:06.180;00:01:42.650;F;0;2666;M
15;6;109;COUFAL Jáchym;SK Žabovřesky Brno;2002;Dci;1;00:24:47.890;00:03:09.340;00:03:09.340;F;0;46837;M
16;3;61;SLAVÍK Šimon;VSK Univerzita Brno;1996;XM;1;00:24:54.890;00:03:16.340;00:01:00.840;F;0;2491;M
17;7;11;VODIČKA Martin;VSK Uni Brno - Orel Židenice;2000;Dci;1;00:24:57.350;00:03:18.800;00:03:18.800;F;0;28305;M
18;2;73;POSPÍŠILOVÁ Irena;AK Drnovice;1983;Ž;1;00:24:58.880;00:03:20.330;00:00:34.000;F;0;3392;F
19;8;24;ADÁMEK Filip;KOB Moira Brno;2001;Dci;1;00:25:00.290;00:03:21.740;00:03:21.740;F;0;57081;M
20;4;93;FANFRDLA Ctirad;Silůvky;1974;XM;1;00:25:01.720;00:03:23.170;00:01:07.670;F;0;47464;M
21;5;273;HIKL Tomáš;SK Žabovřesky Brno;1981;XM;1;00:25:09.780;00:03:31.230;00:01:15.730;F;0;57610;M
22;6;8;DVOŘÁK Jan;AC Moravská Slávia Brno;1977;XM;1;00:25:10.080;00:03:31.530;00:01:16.030;F;0;39799;M
23;3;6;JAGOŠOVÁ Tereza;AC Moravská Slávia Brno;1993;Ž;1;00:25:12.540;00:03:33.990;00:00:47.660;F;0;3399;F
24;9;72;PRÁŠEK Štefan;VSK Univerzita Brno;2000;Dci;1;00:25:29.840;00:03:51.290;00:03:51.290;F;0;2330;M
25;4;237;CHROMÁ Kateřina;AK Olymp Brno;1994;Ž;1;00:25:33.280;00:03:54.730;00:01:08.400;F;0;1555;F
26;1;21;JANČAŘÍKOVÁ Lenka;AAC Brno;1970;ŽV1;1;00:25:40.940;00:04:02.390;;F;0;1575;F
27;7;88;HRAZDIRA Jonáš;Brno - Kohoutovice;1999;Jři;1;00:25:49.990;00:04:11.440;00:02:47.910;F;0;57078;M
28;5;32;KOPŘIVOVÁ Barbora;TJ Sokol Přísnotice;1993;Ž;1;00:25:54.250;00:04:15.700;00:01:29.370;F;0;57120;F
29;8;12;ŠTĚPÁNEK Radek;BehejBrno.com;1998;Jři;1;00:25:58.880;00:04:20.330;00:02:56.800;F;0;39050;M
30;10;219;TEŠNAR Michal;Tatran Kohoutovice;2001;Dci;1;00:26:00.150;00:04:21.600;00:04:21.600;F;0;2733;M
31;6;81;BENIAČOVÁ Linda;Žilina;1978;Ž;1;00:26:01.580;00:04:23.030;00:01:36.700;F;0;3451;F
32;7;31;ĎURDIAKOVÁ Tereza;AK Olymp Brno;1991;Ž;1;00:26:01.910;00:04:23.360;00:01:37.030;F;0;38706;F
33;9;344;JANÍK Petr;Orel Židenice;1999;Jři;1;00:26:18.740;00:04:40.190;00:03:16.660;F;0;67721;M
34;8;355;PEŠÁKOVÁ Mirka;AC Racers;1985;Ž;1;00:26:20.070;00:04:41.520;00:01:55.190;F;0;2263;F
35;10;295;PRIESSNITZ Jan;SK Radio Sport Bílovice nad Svitavou;1998;Jři;1;00:26:25.300;00:04:46.750;00:03:23.220;F;0;3218;M
36;1;240;HRUŠKOVÁ Alžběta;Ekol  Team Brno;2000;Dky;1;00:26:26.420;00:04:47.870;;F;0;61574;F
37;9;92;TUŽILOVÁ Magdalena;SK Žabovřesky;1994;Ž;1;00:26:36.600;00:04:58.050;00:02:11.720;F;0;46961;F
38;10;47;HRUŠKOVÁ Barbora;SK Žabovřesky;1993;Ž;1;00:26:38.930;00:05:00.380;00:02:14.050;F;0;1509;F
39;11;86;JANKOVÁ Magda;RUN&amp MUM;1980;Ž;1;00:26:40.020;00:05:01.470;00:02:15.140;F;0;1873;F
40;12;272;HIKLOVÁ Natalia;SK Žabovřesky;1983;Ž;1;00:26:41.370;00:05:02.820;00:02:16.490;F;0;46925;F
41;1;224;JEŘÁBKOVÁ Alžběta;AC Moravská Slávia Brno;1999;Jky;1;00:26:48.890;00:05:10.340;;F;0;1601;F
42;2;71;DOUBKOVÁ Kateřina;AK Perná;1972;ŽV1;1;00:26:58.670;00:05:20.120;00:01:17.730;F;0;1240;F
43;3;125;KALOVÁ Jitka;SKOL Brno;1973;ŽV1;1;00:27:03.090;00:05:24.540;00:01:22.150;F;0;1664;F
44;11;121;FLORIÁN Vojtěch;KOB Moira Brno;1999;Jři;1;00:27:04.680;00:05:26.130;00:04:02.600;F;0;46951;M
45;11;363;GRYC Vojtěch;Tesla Brno;2001;Dci;1;00:27:07.500;00:05:28.950;00:05:28.950;F;0;38399;M
46;7;297;FANFRDLA dalimil;Maty team;1973;XM;1;00:27:08.920;00:05:30.370;00:03:14.870;F;0;67703;M
47;13;7;COUFALOVÁ Dominika;Moravská Slavia Brno;1994;Ž;1;00:27:13.500;00:05:34.950;00:02:48.620;F;0;58012;F
48;14;114;VACULOVÁ Lucie;Individuální;1982;Ž;1;00:27:14.900;00:05:36.350;00:02:50.020;F;0;1766;F
49;15;52;ANDERLOVÁ Dorota;AC Moravská Slávia Brno;1978;Ž;1;00:27:20.710;00:05:42.160;00:02:55.830;F;0;1253;F
50;2;261;KUČEROVÁ Lucie;Eko Team;2001;Dky;1;00:27:28.650;00:05:50.100;00:01:02.230;F;0;1923;F
51;16;30;SEBEROVÁ Petra;AK Tišnov;1979;Ž;1;00:27:34.970;00:05:56.420;00:03:10.090;F;0;3461;F
52;4;20;TOPINKOVÁ Lenka;AC Moravská Slávia Brno;1976;ŽV1;1;00:27:39.010;00:06:00.460;00:01:58.070;F;0;38450;F
53;12;293;PRIESSNITZ Martin;Sokol Bílovice nad Svitavou;2001;Dci;1;00:27:43.310;00:06:04.760;00:06:04.760;F;0;3222;M
54;17;123;KOCIÁNOVÁ Lenka;VSK MZLU Brno;1985;Ž;1;00:27:46.530;00:06:07.980;00:03:21.650;F;0;1737;F
55;3;231;BEDNÁŘOVÁ Iva;ATC Lerak;2000;Dky;1;00:27:54.410;00:06:15.860;00:01:27.990;F;0;67668;F
56;1;23;MARTINCOVÁ Ivana;AC Moravská Slávia Brno;1963;ŽV2;1;00:27:58.600;00:06:20.050;;F;0;2039;F
57;8;357;NEZNAMY 1;;-1;XM;1;00:28:04.740;00:06:26.190;00:04:10.690;F;0;67726;M
58;18;303;ŽELEZNÁ Lada;Mladá Boleslav;1989;Ž;1;00:28:06.720;00:06:28.170;00:03:41.840;F;0;3700;F
59;4;119;HAVLENOVÁ Barbora;SK SPIRIT Brno;2000;Dky;1;00:28:18.520;00:06:39.970;00:01:52.100;F;0;46830;F
60;5;280;POPELKOVÁ Veronika;;2001;Dky;1;00:28:19.580;00:06:41.030;00:01:53.160;F;0;67694;F
61;5;115;NACHTNEBLOVÁ Kristína;BehejBrno.com;1972;ŽV1;1;00:28:26.760;00:06:48.210;00:02:45.820;F;0;47219;F
62;9;322;VŠIANSKÝ MArtin;SK Meteor Brno;1986;XM;1;00:28:31.360;00:06:52.810;00:04:37.310;F;0;57629;M
63;19;313;LAMPRECHTOVÁ Lucie;SK Meteor Brno;1987;Ž;1;00:28:36.640;00:06:58.090;00:04:11.760;F;0;47951;F
64;10;340;RICHTER Zdeněk;Brno;1980;XM;1;00:28:41.540;00:07:02.990;00:04:47.490;F;0;57446;M
65;20;304;HOŠEKOVÁ Vanda;Magnus Orienteering;1996;Ž;1;00:28:46.830;00:07:08.280;00:04:21.950;F;0;67707;F
66;11;306;HRABOŠ Matěj;Magnus Orienteering;1995;XM;1;00:28:47.490;00:07:08.940;00:04:53.440;F;0;67709;M
67;12;5;HVASTA Lukáš;AC Moravská Slavia Brno;1999;Jři;1;00:28:47.630;00:07:09.080;00:05:45.550;F;0;46908;M
68;12;254;DRENGUBIAK Eduard;;1996;XM;1;00:28:48.080;00:07:09.530;00:04:54.030;F;0;67683;M
69;21;364;SLANÍKOVÁ Adriana;Moravská Slavia Brno;1993;Ž;1;00:28:55.830;00:07:17.280;00:04:30.950;F;0;4044;F
70;6;100;DOKOUPILOVÁ Markéta;Na Konečné;1977;ŽV1;1;00:28:57.340;00:07:18.790;00:03:16.400;F;0;44794;F
71;22;244;MIRVALDOVÁ Klára;AC Moravská Slávia ;1993;Ž;1;00:28:58.530;00:07:19.980;00:04:33.650;F;0;57725;F
72;23;270;ADAMKOVÁ Blanka;Blansko;1978;Ž;1;00:29:03.240;00:07:24.690;00:04:38.360;F;0;67691;F
73;2;49;HLAVATÁ Alexandra;Brno;1967;ŽV2;1;00:29:11.290;00:07:32.740;00:01:12.690;F;0;1436;F
74;13;263;DROZD David;Brno;1996;XM;1;00:29:12.920;00:07:34.370;00:05:18.870;F;0;67689;M
75;7;107;FUČÍKOVÁ Hana;Černín;1977;ŽV1;1;00:29:14.780;00:07:36.230;00:03:33.840;F;0;1338;F
76;14;1;TUČEK Martin;VSK Univerzita Brno;1995;XM;1;00:29:17.230;00:07:38.680;00:05:23.180;F;0;2769;M
77;15;2;TUČEK Libor;ABC CYKLOSPORT;1965;XM;1;00:29:17.240;00:07:38.690;00:05:23.190;F;0;2768;M
78;8;207;HORÁKOVÁ Šárka;Prštice;1977;ŽV1;1;00:29:17.920;00:07:39.370;00:03:36.980;F;0;1474;F
79;9;89;ONDROUŠKOVÁ Ivana;Blansko;1970;ŽV1;1;00:29:19.500;00:07:40.950;00:03:38.560;F;0;38596;F
80;10;50;NOVOTNÁ Lucie;Veverské Kninice;1975;ŽV1;1;00:29:29.030;00:07:50.480;00:03:48.090;F;0;38424;F
81;6;317;AUERMULLEROVÁ Anna;SK Žabovřesky;2000;Dky;1;00:29:35.900;00:07:57.350;00:03:09.480;F;0;39213;F
82;13;314;ANDRLIK Tomáš;Brno;1999;Jři;1;00:29:38.120;00:07:59.570;00:06:36.040;F;0;67712;M
83;2;16;ROČKOVÁ Karolína;AC Moravská Slávia Brno;1999;Jky;1;00:29:38.580;00:08:00.030;00:02:49.690;F;0;2396;F
84;14;98;URBÁNEK Radek;BehejBrno.com;1999;Jři;1;00:29:44.670;00:08:06.120;00:06:42.590;F;0;47320;M
85;16;90;ONDROUŠEK David;Blansko;1994;XM;1;00:29:46.640;00:08:08.090;00:05:52.590;F;0;2206;M
86;3;299;PŘIKRYLOVÁ Lenka;AC Pikec;1998;Jky;1;00:29:47.170;00:08:08.620;00:02:58.280;F;0;58036;F
87;7;18;GÖGHOVÁ Zuzana;VSK Univerzita Brno;2000;Dky;1;00:29:59.180;00:08:20.630;00:03:32.760;F;0;1353;F
88;11;96;KLIMÁNKOVÁ Eva;;1973;ŽV1;1;00:29:59.620;00:08:21.070;00:04:18.680;F;0;3672;F
89;13;341;POZDENKOV Petr;Běžecký klub Brno;2002;Dci;1;00:30:02.800;00:08:24.250;00:08:24.250;F;0;67718;M
90;14;222;ŠVEJHONOVÁ  Eva;Veverská Bítýška;2002;Dci;1;00:30:05.650;00:08:27.100;00:08:27.100;F;0;67661;F
91;15;226;MLEJNEK Artuš;SK Slatina;2001;Dci;1;00:30:05.680;00:08:27.130;00:08:27.130;F;0;67663;M
92;1;97;DVOŘÁKOVÁ Eva;Prostějov;1955;ŽV3;1;00:30:09.350;00:08:30.800;;F;0;1280;F
93;24;110;HAVRÁNKOVÁ Marta;Behej Brno com;1989;Ž;1;00:30:10.990;00:08:32.440;00:05:46.110;F;0;57075;F
94;25;116;KULENDÍKOVÁ Lenka;;1984;Ž;1;00:30:12.790;00:08:34.240;00:05:47.910;F;0;46923;F
95;26;55;GORECKÁ Marcela;AC Moravská Slávia Brno;1988;Ž;1;00:30:15.430;00:08:36.880;00:05:50.550;F;0;46907;F
96;27;312;ČERMÁKOVÁ Magdalena;TJ Slovan Luhačovice;1991;Ž;1;00:30:16.000;00:08:37.450;00:05:51.120;F;0;67711;F
97;28;41;ŠEVČÍKOVÁ Lucie;Sokol Luleč;1979;Ž;1;00:30:19.730;00:08:41.180;00:05:54.850;F;0;39131;F
98;3;104;HYNKOVÁ Lada;VVM;1965;ŽV2;1;00:30:23.080;00:08:44.530;00:02:24.480;F;0;1534;F
99;4;44;TICHÁ Karolína;Elite sport  Boskovice;1998;Jky;1;00:30:23.670;00:08:45.120;00:03:34.780;F;0;57433;F
100;29;111;PAVLOUŠKOVÁ Jana;Brno;1987;Ž;1;00:30:31.610;00:08:53.060;00:06:06.730;F;0;45578;F
101;12;51;MARKOVÁ Alice;STS Chvojkovice-Brod / Brno;1970;ŽV1;1;00:30:40.030;00:09:01.480;00:04:59.090;F;0;2572;F
102;30;281;POSPIŠILOVÁ Dana;;1991;Ž;1;00:30:49.620;00:09:11.070;00:06:24.740;F;0;67695;F
103;8;285;KLINKOVSKÁ Zdenka;ASK Blansko;2000;Dky;1;00:30:56.570;00:09:18.020;00:04:30.150;F;0;27295;F
104;4;79;ŽÁKOVSKÁ Alena;horizont.Kola Novák Blansko;1962;ŽV2;1;00:30:58.380;00:09:19.830;00:02:59.780;F;0;2951;F
105;9;265;DOLEŽALOVÁ Dagmar;VSK Univerzita Brno - Jehnice;2001;Dky;1;00:30:59.270;00:09:20.720;00:04:32.850;F;0;46749;F
106;31;300;BARTUŇKOVÁ  Nina;Brno;1990;Ž;1;00:31:08.320;00:09:29.770;00:06:43.440;F;0;67705;F
107;17;323;BUREŠ Antonín;;1987;XM;1;00:31:11.030;00:09:32.480;00:07:16.980;F;0;67717;M
108;32;359;KRŠÁKOVÁ Zuzana;Dolný Kubín;1995;Ž;1;00:31:12.760;00:09:34.210;00:06:47.880;F;0;67723;F
109;33;77;BAUEROVÁ Petra;Uwe Filter a tupá Máňa;1983;Ž;1;00:31:14.660;00:09:36.110;00:06:49.780;F;0;38538;F
110;10;287;CENTNEROVÁ Radmila;JAC Brno;2000;Dky;1;00:31:17.460;00:09:38.910;00:04:51.040;F;0;38316;F
111;13;307;RUSÍNOVÁ Monika;Brno;1977;ŽV1;1;00:31:18.960;00:09:40.410;00:05:38.020;F;0;58532;F
112;16;362;GRYC Ondřej;Tesla Brno;2004;Dci;1;00:31:25.030;00:09:46.480;00:09:46.480;F;0;38401;M
113;34;205;ZÁDRAPOVÁ Dagmar;;1978;Ž;1;00:31:25.670;00:09:47.120;00:07:00.790;F;0;46890;F
114;14;29;MAŠKOVÁ Alena;AK Tišnov;1975;ŽV1;1;00:31:30.390;00:09:51.840;00:05:49.450;F;0;46900;F
115;35;309;MĚSÍČKOVÁ Petra;Sobůlky;1988;Ž;1;00:31:36.670;00:09:58.120;00:07:11.790;F;0;62982;F
116;18;252;KUBENKA Jan;Ostrava;1995;XM;1;00:31:36.870;00:09:58.320;00:07:42.820;F;0;67681;M
117;36;282;ŠEVČÍKOVÁ Alena;;1986;Ž;1;00:31:38.590;00:10:00.040;00:07:13.710;F;0;67696;F
118;37;210;NEHYBOVÁ Petra;Extra Brno;1993;Ž;1;00:31:44.120;00:10:05.570;00:07:19.240;F;0;64712;F
119;38;276;KLUKNAVSKÁ Iveta;Hodonín;1989;Ž;1;00:31:45.050;00:10:06.500;00:07:51.000;F;0;67727;F
120;20;248;PŘIDÁLEK Jakub;;1994;XM;1;00:31:45.360;00:10:06.810;00:07:51.310;F;0;67677;M
121;21;227;SEBERA Martin;AK Tišnov;1974;XM;1;00:31:49.540;00:10:10.990;00:07:55.490;F;0;67664;M
122;11;203;KOLEGAROVÁ Aneta;Sokol přisnotice;2002;Dky;1;00:31:50.010;00:10:11.460;00:05:23.590;F;0;1762;F
123;38;324;KASALOVÁ Kristýna;Brno;1990;Ž;1;00:31:57.520;00:10:18.970;00:07:32.640;F;0;3319;F
124;12;274;MATĚJÁKOVÁ Alena;AC Mor. Slávia Brno;2000;Dky;1;00:31:57.860;00:10:19.310;00:05:31.440;F;0;58035;F
125;5;19;TEŠNAROVÁ Eva;AC Moravská Slávia Brno;1999;Jky;1;00:31:58.270;00:10:19.720;00:05:09.380;F;0;3257;F
126;39;238;MARŠÁLKOVÁ Pavlína;;1987;Ž;1;00:31:59.370;00:10:20.820;00:07:34.490;F;0;57136;F
127;40;290;NAVRÁTILOVÁ Markéta;RSFK;1979;Ž;1;00:32:02.090;00:10:23.540;00:07:37.210;F;0;38505;F
128;13;288;DOBROVOLNÁ Andrea;AC Moravská Slávia Brno;2001;Dky;1;00:32:08.110;00:10:29.560;00:05:41.690;F;0;39725;F
129;14;365;KOUŘILOVÁ Soňa;;2001;Dky;1;00:32:08.150;00:10:29.600;00:05:41.730;F;0;67725;F
130;22;308;KUBĚNA Tomáš;Brno;1987;XM;1;00:32:13.930;00:10:35.380;00:08:19.880;F;0;55869;M
131;41;296;TURBAKOVÁ Kateřina;;1994;Ž;1;00:32:18.690;00:10:40.140;00:07:53.810;F;0;67702;F
132;42;310;SLÁMOVÁ Barbora;Brno;1981;Ž;1;00:32:28.240;00:10:49.690;00:08:03.360;F;0;3396;F
133;23;39;CRHÁN Jiří;Brno;1979;XM;1;00:32:31.800;00:10:53.250;00:08:37.750;F;0;57093;M
134;15;28;SMETANOVÁ  Kateřina;AK Tišnov;1975;ŽV1;1;00:32:33.940;00:10:55.390;00:06:53.000;F;0;46891;F
135;24;321;BARTONĚK Josef;Fun;1952;XM;1;00:32:37.930;00:10:59.380;00:08:43.880;F;0;67716;M
136;43;241;KŘEČKOVÁ Lenka;Magnus Orienteering;1992;Ž;1;00:32:38.270;00:10:59.720;00:08:13.390;F;0;65101;F
137;16;213;VEMOLOVÁ Barbora;Individuální;1977;ŽV1;1;00:32:40.020;00:11:01.470;00:06:59.080;F;0;38610;F
138;25;36;KONEČNÝ Petr;AC Okrouhlá;1970;XM;1;00:32:41.470;00:11:02.920;00:08:47.420;F;0;38563;M
139;17;358;VEITHOVÁ Zdena;;1971;ŽV1;1;00:32:42.890;00:11:04.340;00:07:01.950;F;0;62382;F
140;26;106;KUNC Josef;Orel Vyškov;1960;XM;1;00:32:44.720;00:11:06.170;00:08:50.670;F;0;1935;M
141;5;101;SKŘIVÁNKOVÁ Dana;Orel Vyškov;1967;ŽV2;1;00:32:44.860;00:11:06.310;00:04:46.260;F;0;3414;F
142;27;253;HALM Daniel;;1996;XM;1;00:32:46.240;00:11:07.690;00:08:52.190;F;0;67682;M
143;28;255;MROCEK Dominik;;1996;XM;1;00:32:46.570;00:11:08.020;00:08:52.520;F;0;67684;M
144;17;260;HANÁK František;FSPS MU;2003;Dci;1;00:32:48.760;00:11:10.210;00:11:10.210;F;0;3229;M
145;6;95;SZÖKEOVÁ Jana;newline;1965;ŽV2;1;00:32:48.950;00:11:10.400;00:04:50.350;F;0;2615;F
146;18;361;GRYCOVÁ Petra;Tesla Brno;1974;ŽV1;1;00:32:54.180;00:11:15.630;00:07:13.240;F;0;38410;F
147;44;66;KOČÍ Adéla;(CZ) Brno;1997;Ž;1;00:32:54.330;00:11:15.780;00:08:29.450;F;0;46959;F
148;6;289;JELÍNKOVÁ Petra;OZZY Brno;1999;Jky;1;00:32:56.590;00:11:18.040;00:06:07.700;F;0;67699;F
149;7;25;MARČÍKOVÁ Lenka;AC Moravská Slávia Brno;1999;Jky;1;00:33:00.970;00:11:22.420;00:06:12.080;F;0;2022;F
150;19;82;HIRŠOVÁ Marcela;VSK Mendelu Brno;1970;ŽV1;1;00:33:03.590;00:11:25.040;00:07:22.650;F;0;1428;F
151;8;262;HANÁKOVÁ Eliška;;1999;Jky;1;00:33:09.730;00:11:31.180;00:06:20.840;F;0;3225;F
152;20;209;SUCHÁNKOVÁ Renata;Orel - Židenice;1974;ŽV1;1;00:33:11.200;00:11:32.650;00:07:30.260;F;0;47458;F
153;45;284;HAVLÍČKOVÁ Martina;AK Olymp Brno;1996;Ž;1;00:33:11.630;00:11:33.080;00:08:46.750;F;0;3378;F
154;46;234;KOBÁŇOVÁ Kateřina;;1981;Ž;1;00:33:12.150;00:11:33.600;00:08:47.270;F;0;65504;F
155;21;64;GRÜNOVÁ Ivana;AC Okrouhlá;1971;ŽV1;1;00:33:17.070;00:11:38.520;00:07:36.130;F;0;1371;F
156;47;268;SLABÁ Zdislava;ČVK Brno;1995;Ž;1;00:33:22.300;00:11:43.750;00:08:57.420;F;0;3821;M
157;48;345;HROMÁDKOVÁ Petra;Blansko;1982;Ž;1;00:33:23.720;00:11:45.170;00:08:58.840;F;0;1498;F
158;22;46;ŠKVAŘILOVÁ Eva;RSFK;1973;ŽV1;1;00:33:28.520;00:11:49.970;00:07:47.580;F;0;57066;F
159;49;228;DOBROVOLNÁ Lucie;TJ Spartak Třebíč;1996;Ž;1;00:33:32.420;00:11:53.870;00:09:07.540;F;0;67665;F
160;29;230;RIGL Josef;TJ Spartak Třebíč;1992;XM;1;00:33:32.480;00:11:53.930;00:09:38.430;F;0;67667;M
161;50;65;BARTÁKOVÁ Helena;Vítovice;1986;Ž;1;00:33:34.890;00:11:56.340;00:09:10.010;F;0;27569;F
162;51;399;KALINOVÁ Martina;Atex 007;1982;Ž;1;00:33:39.300;00:12:00.750;00:09:14.420;F;0;67736;F
163;9;117;SOLDÁNOVÁ Jana;AK Drnovice;1999;Jky;1;00:33:42.970;00:12:04.420;00:06:54.080;F;0;38835;F
164;23;94;MARYŠLEROVÁ Monika;BehejBrno.com;1974;ŽV1;1;00:33:45.290;00:12:06.740;00:08:04.350;F;0;46922;F
165;24;14;SVOBODOVÁ Martina;Běhej Brno.com;1975;ŽV1;1;00:33:47.970;00:12:09.420;00:08:07.030;F;0;46893;F
166;25;17;DERKOVÁ Jana;Brno;1971;ŽV1;1;00:33:52.610;00:12:14.060;00:08:11.670;F;0;38368;F
167;26;220;HORÁČKOVÁ Pavla;AC Moravská Slávia Brno;1977;ŽV1;1;00:33:53.470;00:12:14.920;00:08:12.530;F;0;38481;F
168;15;85;KELBLOVÁ Adéla;ŠAK Židlochovice;2001;Dky;1;00:33:55.840;00:12:17.290;00:07:29.420;F;0;1691;F
169;2;62;KAŠOVÁ Hana;Barnex Sport Brno;1954;ŽV3;1;00:34:02.720;00:12:24.170;00:03:53.370;F;0;1682;F
170;7;291;SLABÁKOVÁ Lenka;AK Olymp Brno;1966;ŽV2;1;00:34:04.570;00:12:26.020;00:06:05.970;F;0;2476;F
171;52;225;JEŘÁBKOVÁ Martina;;1997;Ž;1;00:34:06.700;00:12:28.150;00:09:41.820;F;0;57526;F
172;53;126;ČERNICKÁ Lenka;Extra Brno;1995;Ž;1;00:34:13.580;00:12:35.030;00:09:48.700;F;0;57465;F
173;54;34;PELLOVÁ Gabriela;;1979;Ž;1;00:34:14.390;00:12:35.840;00:09:49.510;F;0;45185;F
174;27;103;KRATOCHVÍLOVÁ Taťána;Kupařovice;1973;ŽV1;1;00:34:22.810;00:12:44.260;00:08:41.870;F;0;47474;F
175;30;277;STRÁŽNICKÝ  Jan;Mikulčice;1982;XM;1;00:34:36.170;00:12:57.620;00:10:42.120;F;0;48245;M
176;55;33;STAŇKOVÁ Lucie;Magnus Orienteering;1987;Ž;1;00:34:36.640;00:12:58.090;00:10:11.760;F;0;38552;F
177;10;305;GRECHNEROVÁ Tereza;Magnus Orienteering;2002;Jky;1;00:34:37.430;00:12:58.880;00:07:48.540;F;0;67708;F
178;11;91;MALIVÁNKOVÁ Eva;SK Žabovřesky;1999;Jky;1;00:34:37.790;00:12:59.240;00:07:48.900;F;0;38436;F
179;31;301;BUBELA Tomáš;Magnus Orienteering;1981;XM;1;00:34:38.070;00:12:59.520;00:10:44.020;F;0;47632;M
180;56;84;CHALOUPKOVÁ Kateřina;RSFK;1978;Ž;1;00:34:41.390;00:13:02.840;00:10:16.510;F;0;57068;F
181;32;320;MICHALEK Steave;;1967;XM;1;00:34:45.330;00:13:06.780;00:10:51.280;F;0;67715;M
182;8;218;ALBRECHTOVÁ Soňa;;1960;ŽV2;1;00:34:46.600;00:13:08.050;00:06:48.000;F;0;67660;F
183;33;27;MARČÍK Petr;AC Moravská Slávia Brno;1972;XM;1;00:34:48.590;00:13:10.040;00:10:54.540;F;0;2021;M
184;57;360;PELIKÁNOVÁ Blanka;Bohdalov;1989;Ž;1;00:34:49.800;00:13:11.250;00:10:24.920;F;0;67724;F
185;58;70;SEDLÁČKOVÁ Alžběta;Brno;1978;Ž;1;00:34:50.520;00:13:11.970;00:10:25.640;F;0;2439;F
186;59;311;PÍŠŤKOVÁ Petra;SRTG Brno;1985;Ž;1;00:34:51.250;00:13:12.700;00:10:26.370;F;0;67710;F
187;60;26;MACHARÁČKOVÁ Karolína;;1978;Ž;1;00:34:57.340;00:13:18.790;00:10:32.460;F;0;39113;F
188;12;267;HALASOVÁ Anna;Orel Vyškov;2003;Jky;1;00:35:11.790;00:13:33.240;00:08:22.900;F;0;27640;F
189;16;266;MACHALOVÁ Denisa;AK Drnovice/ Orel Vyškov;2000;Dky;1;00:35:11.830;00:13:33.280;00:08:45.410;F;0;38998;F
190;61;235;JUŘICOVÁ Helena;VUVEL;1980;Ž;1;00:35:21.500;00:13:42.950;00:10:56.620;F;0;1635;F
191;62;124;ČERNÁ Lenka;Tišnov;1981;Ž;1;00:35:26.520;00:13:47.970;00:11:01.640;F;0;39711;F
192;9;108;HOŘÍNKOVÁ Jana;Střelka Brno;1965;ŽV2;1;00:35:28.710;00:13:50.160;00:07:30.110;F;0;1482;F
193;10;99;OBRÁTILOVÁ Naďa;KOB Moira Brno;1966;ŽV2;1;00:35:31.090;00:13:52.540;00:07:32.490;F;0;2189;F
194;11;120;KALOVÁ Jana;J-Elita Brno;1966;ŽV2;1;00:35:32.950;00:13:54.400;00:07:34.350;F;0;1663;F
195;17;302;PLHALOVÁ Šarka;Magnus Orienteering;2000;Dky;1;00:35:33.150;00:13:54.600;00:09:06.730;F;0;67706;F
196;63;74;TRÁVNÍKOVÁ Pavlína;;1989;Ž;1;00:35:41.190;00:14:02.640;00:11:16.310;F;0;46929;F
197;13;201;KRALOVÁ Anežka;;1999;Jky;1;00:35:51.310;00:14:12.760;00:09:02.420;F;0;67655;F
