Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;18;KIELAROVÁ Hana;AC Moravská Slavia Brno;2003;Ž_U40;1;00:14:11.942;;;F;100;74084;F
2;2;34;LANGHAMMEROVÁ Anežka;AK Drnovice;1994;Ž_U40;1;00:16:05.402;00:01:53.460;00:01:53.460;F;95;68268;F
3;1;17;RUSÍNOVÁ Monika;;1977;Ž_40+;1;00:17:02.362;00:02:50.420;;F;91;58532;F
4;3;57;UHRINOVÁ Adéla;AK Drnovice/RSFK Triatlon Brno;1995;Ž_U40;1;00:18:08.852;00:03:56.910;00:03:56.910;F;88;101691;F
5;2;59;DOUBKOVÁ Kateřina;RSFK Triatlon Brno;1979;Ž_40+;1;00:18:19.982;00:04:08.040;00:01:17.620;F;86;77410;F
6;3;24;JEDLIČKOVÁ Jana;Brněnské běhy;1977;Ž_40+;1;00:18:50.462;00:04:38.520;00:01:48.100;F;85;88966;F
7;4;32;KACHLÍŘOVÁ Petra;RSFK Triatlon Brno;1982;Ž_40+;1;00:19:06.422;00:04:54.480;00:02:04.060;F;84;100242;F
8;5;66;HÁLKOVÁ Dagmar;Tišnov;1982;Ž_40+;1;00:19:31.302;00:05:19.360;00:02:28.940;F;83;74971;F
9;4;11;HÉGROVÁ Markéta;Valím Valím Hostěrádky;1990;Ž_U40;1;00:19:52.312;00:05:40.370;00:05:40.370;F;82;87874;F
10;6;9;HÉGROVÁ Ivona;Valím Valím Hostěrádky;1969;Ž_40+;1;00:20:24.472;00:06:12.530;00:03:22.110;F;81;74078;F
11;5;31;BEGUNOVÁ Oxana;;1989;Ž_U40;1;00:22:47.522;00:08:35.580;00:08:35.580;F;80;105346;F
12;7;36;BÖHMOVÁ Martina;;1978;Ž_40+;1;00:29:59.172;00:15:47.230;00:12:56.810;F;79;105347;F
